Spesa;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DATI RENDICONTO ANNO 2014;;;;;;;;;;;;;;;;;;;;;;;;;;;;
INTERVENTI FUNZIONI E SERVIZI;;; Funzioni generali di Amministrazione, di gestione e di controllo ;; Funzioni relative alla giustizia ;; Funzioni di polizia locale ;; Funzioni di istruzione pubblica ;; Funzioni relative alla cultura e ai beni culturali  ;; Funzioninel settore sportivo e ricreativo ;; Funzioni nel campo turistico ;; Funzioni nel campo della viabilit� e dei trasporti ;; Funzioni rigurdanti la gestione del territorio e dell'ambiente ;; Funzioni nel settore sociale ;; Funzioni nel campo dello sviluppo economico ;; Funzioni relative ai servizi produttivi ;; Totale spesa  per intervento ;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; Competenza  ; Cassa ; Competenza  ; Cassa ; Competenza  ; Cassa ; Competenza  ; Cassa ; Competenza  ; Cassa ; Competenza  ; Cassa ; Competenza  ; Cassa ; Competenza  ; Cassa ; Competenza  ; Cassa ; Competenza  ; Cassa ; Competenza  ; Cassa ; Competenza  ; Cassa ; Competenza  ; Cassa 
1 Personale;;;23.904.054,88;23.560.081,70;83.908,04;83.908,04;6.519.752,46;6.735.049,32;2.731.467,92;2.731.417,98;1.181.616,24;1.177.045,79;494.836,00;494.836,00;357.540,00;357.540,00;1.205.385,51;1.205.385,51;3.389.164,99;3.389.164,99;4.652.910,27;4.652.910,27;523.855,68;523.855,68;317.757,62;317.757,62;45.362.249,61;45.228.952,90
2 Acquisto di beni di consumo e di materie prime;;;424.080,40;424.786,41;2.570,71;902,59;73.871,41;115.308,00;113.927,38;151.022,16;36.826,19;13.082,09;15.955,21;18.844,40; -   ; -   ;5.124,00;31.685,20;18.155,52;21.765,93;247.137,71;185.276,06;6.561,16;6.128,88; -   ; -   ;944.209,69;968.801,72
3 Prestazioni di servizi;;;7.097.097,54;7.410.537,33;1.068.669,63;1.194.229,73;1.337.749,49;1.313.780,34;12.911.011,40;13.076.412,86;1.673.629,17;1.864.654,50;526.771,31;610.057,41;382.131,15;487.729,47;18.465.599,39;17.055.771,64;37.580.790,76;29.425.423,08;24.907.644,02;25.473.313,44;502.849,81;554.799,71;117.469,70;143.107,33;106.571.413,37;98.609.816,84
4 Utilizzo di beni di terzi;;;632.599,75;494.401,17;3.000,00;3.000,00;7.375,79;3.815,64;52.492,00;20.950,73;102.090,87;93.749,43;862,4; -   ; -   ; -   ;1.069.296,85; -   ;4.999,56;9.990,30;194.911,98;36.814,04; -   ; -   ; -   ; -   ;2.067.629,20;662.721,31
5 Trasferimenti;;;227.384,61;150.929,90; -   ; -   ;21.047,10;21.808,39;2.110.323,56;1.811.326,83;1.895.792,32;1.887.931,32;845.969,06;918.195,92;140.796,25;135.782,00;575;575;1.410.799,11;1.597.368,45;5.868.302,72;6.078.592,85; -   ; -   ;91.048,00;91.048,00;12.612.037,73;12.693.558,66
