indicatore;x;singola;fattura;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
0;2064170091;10012;2016/VE0000089/FA;31/12/2016;01/02/2017;21863;60;21863;60;07/03/2017;;;30/01/2017;361;0;295;0;329;0;299;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;787843108;10012;2016/VE0000096/FA;31/12/2016;01/02/2017;8344;80;8344;80;01/02/2017;;;30/01/2017;361;0;329;0;329;0;299;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;500636089;10012;2017/VE0000006/FA;27/06/2017;28/06/2017;10431;0;10431;0;30/06/2017;;;27/07/2017;183;0;180;0;182;0;152;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;452775717;10012;2017/VE0000024/FA;13/09/2017;22/09/2017;21726;34;21726;34;26/09/2017;;;13/10/2017;105;0;92;0;96;0;66;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;208;10012;2017/VE0000024/FA;13/09/2017;22/09/2017;0;1;0;1;26/09/2017;;;13/10/2017;105;0;92;0;96;0;66;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;301850547;10012;2017/VE0000025/FA;13/09/2017;22/09/2017;14484;23;14484;23;30/10/2017;;;13/10/2017;105;0;58;0;96;0;66;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;4573490;10012;2017/VE0000028/FA;14/11/2017;29/11/2017;7242;11;7242;11;01/12/2017;;;14/12/2017;43;0;26;0;28;0;-2;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;6;10012;2017/VE0000028/FA;14/11/2017;29/11/2017;0;1;0;1;01/12/2017;;;14/12/2017;43;0;26;0;28;0;-2;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;15601540;10062;2017/40814/FA;21/07/2017;26/07/2017;1098;0;1098;0;26/07/2017;;;20/08/2017;80;0;75;0;75;0;45;0;09/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;236817550;10080;2017/1111/DF;09/11/2017;13/11/2017;25000;0;25000;0;13/11/2017;;;09/12/2017;4;0;0;0;0;0;-30;0;13/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;43145;10089;2017/VVA/17011668/FA;10/10/2017;12/10/2017;17;8;17;8;19/10/2017;;;09/11/2017;24;0;15;0;22;0;-8;0;03/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;14351923;1013;2017/16/FA;31/10/2017;22/11/2017;6493;21;6493;21;05/12/2017;;;30/11/2017;45;0;10;0;23;0;-7;0;15/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;13569014;1013;2017/17/FA;31/10/2017;22/11/2017;6139;0;6139;0;05/12/2017;;;30/11/2017;45;0;10;0;23;0;-7;0;15/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;9973325;1013;2017/17/FA;31/10/2017;22/11/2017;4512;21;4512;21;05/12/2017;;;30/11/2017;45;0;10;0;23;0;-7;0;15/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1578784;10592;2017/F025-PA/2017/FA;11/04/2017;13/11/2017;1000;0;1000;0;14/11/2017;;;11/05/2017;251;0;34;0;35;0;5;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;5855393;10598;2017/0000071/FA;18/09/2017;27/09/2017;1159;0;1159;0;04/10/2017;;;18/10/2017;23;0;7;0;14;0;-16;0;11/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;80167477;10705;2017/2411700696/FA;15/06/2017;25/07/2017;6510;0;6510;0;26/07/2017;;;15/07/2017;109;0;68;0;69;0;39;0;02/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;35334362;10705;2017/2411700751/FA;30/06/2017;17/07/2017;2283;75;2283;75;17/07/2017;;;30/07/2017;96;0;79;0;79;0;49;0;04/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;2441602049;10705;2017/2411700752/FA;30/06/2017;17/07/2017;157806;97;157806;97;17/07/2017;;;30/07/2017;96;0;79;0;79;0;49;0;04/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;2400152347;10705;2017/2411700753/FA;30/06/2017;17/07/2017;155127;97;155127;97;17/07/2017;;;30/07/2017;96;0;79;0;79;0;49;0;04/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2744498626;10705;2017/2411700870/FA;31/07/2017;02/10/2017;310421;91;310421;91;02/10/2017;;;30/08/2017;65;0;2;0;2;0;-28;0;04/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;213111942;10705;2017/2411700871/FA;31/07/2017;01/12/2017;35522;34;35522;34;01/12/2017;;;30/08/2017;134;0;11;0;11;0;-19;0;12/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1176213697;10705;2017/2411700988/FA;31/08/2017;02/10/2017;310421;91;310421;91;02/10/2017;;;30/09/2017;74;0;42;0;42;0;12;0;13/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;2449134890;10705;2017/2411701107/FA;30/09/2017;18/10/2017;310255;92;310255;92;31/10/2017;;;30/10/2017;73;0;42;0;55;0;25;0;12/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;980178081;10705;2017/2411701254/FA;31/10/2017;29/11/2017;310421;91;310421;91;29/11/2017;;;30/11/2017;49;0;20;0;20;0;-10;0;19/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;13826697;10729;2017/000008-2017-FE/FA;10/08/2017;07/09/2017;3649;9;3649;9;07/09/2017;;;09/09/2017;70;0;42;0;42;0;12;0;19/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;21269803;10729;2017/000009-2017-FE/FA;25/10/2017;26/10/2017;3061;88;3061;88;26/10/2017;;;24/11/2017;9;0;8;0;8;0;-22;0;03/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;28987598;10729;2017/000010-2017-FE/FA;25/10/2017;26/10/2017;4172;89;4172;89;26/10/2017;;;24/11/2017;9;0;8;0;8;0;-22;0;03/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;27518041;10729;2017/000011-2017-FE/FA;28/11/2017;07/12/2017;3485;98;3485;98;07/12/2017;;;28/12/2017;14;0;5;0;5;0;-25;0;12/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;39555351;10729;2017/000012-2017-FE/FA;07/12/2017;12/12/2017;4175;72;4175;72;12/12/2017;;;06/01/2018;5;0;0;0;0;0;-30;0;12/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;8690636;10761;2017/201708000309/FA;30/11/2017;01/12/2017;6880;80;6880;80;01/12/2017;;;30/12/2017;27;0;26;0;26;0;-4;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;19075572;10927;2017/1354/FA;07/07/2017;24/07/2017;1078;79;1078;79;10/10/2017;;;06/08/2017;103;0;8;0;86;0;56;0;18/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;4873263;10927;2017/1355/FA;07/07/2017;24/07/2017;275;60;275;60;10/10/2017;;;06/08/2017;103;0;8;0;86;0;56;0;18/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;26164260;10927;2017/1356/FA;07/07/2017;24/07/2017;1479;68;1479;68;10/10/2017;;;06/08/2017;103;0;8;0;86;0;56;0;18/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;9762794;10927;2017/1357/FA;07/07/2017;24/07/2017;552;12;552;12;10/10/2017;;;06/08/2017;103;0;8;0;86;0;56;0;18/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;6719834;10927;2017/1358/FA;07/07/2017;24/07/2017;380;3;380;3;10/10/2017;;;06/08/2017;103;0;8;0;86;0;56;0;18/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;15078117;10927;2017/1359/FA;07/07/2017;24/07/2017;852;72;852;72;10/10/2017;;;06/08/2017;103;0;8;0;86;0;56;0;18/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;21623248;10927;2017/1360/FA;07/07/2017;24/07/2017;1222;87;1222;87;10/10/2017;;;06/08/2017;103;0;8;0;86;0;56;0;18/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;6473013;10985;2017/09/DF;24/11/2017;28/11/2017;2050;0;2050;0;28/11/2017;;;24/12/2017;24;0;20;0;20;0;-10;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;6473013;10985;2017/10/DF;24/11/2017;28/11/2017;2050;0;2050;0;28/11/2017;;;24/12/2017;24;0;20;0;20;0;-10;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;14887930;10985;2017/11/DF;04/11/2017;12/12/2017;2050;0;2050;0;12/12/2017;;;04/12/2017;45;0;7;0;7;0;-23;0;19/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;10356821;10985;2017/8/DF;29/11/2017;04/12/2017;2050;0;2050;0;04/12/2017;;;29/12/2017;19;0;14;0;14;0;-16;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2323970;11224;2017/16E/FA;28/09/2017;02/10/2017;320;0;320;0;03/10/2017;;;28/10/2017;11;0;6;0;7;0;-23;0;09/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;7262405;11224;2017/16E/FA;28/09/2017;02/10/2017;1000;0;1000;0;03/10/2017;;;28/10/2017;11;0;6;0;7;0;-23;0;09/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;7262405;11224;2017/16E/FA;28/09/2017;02/10/2017;1000;0;1000;0;03/10/2017;;;28/10/2017;11;0;6;0;7;0;-23;0;09/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;36312024;11224;2017/16E/FA;28/09/2017;02/10/2017;5000;0;5000;0;03/10/2017;;;28/10/2017;11;0;6;0;7;0;-23;0;09/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;37120109;11251;2017/2017/VP/130/FA;20/10/2017;23/10/2017;5343;60;5343;60;24/10/2017;;;19/11/2017;11;0;7;0;8;0;-22;0;31/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;767848;11350;2017/17005215;/K/FA;14/06/2017;07/08/2017;73;69;73;69;14/09/2017;;;14/07/2017;117;0;25;0;63;0;33;0;09/10/2017;;;;;;;;;;;;;;;;;;;;;;
-0;2402637;11382;2017/310/2017/FA;30/09/2017;17/10/2017;362;34;362;34;18/10/2017;;;29/11/2017;26;0;8;0;9;0;-21;0;26/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;4314500;11382;2017/367/2017/FA;31/10/2017;27/11/2017;488;0;488;0;27/11/2017;;;30/12/2017;29;0;2;0;2;0;-28;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;85724483;11600;2017/56/02/FA;19/09/2017;17/10/2017;11803;87;11803;87;17/10/2017;;;19/10/2017;35;0;7;0;7;0;-23;0;24/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;85724483;11600;2017/63/02/FA;19/09/2017;17/10/2017;11803;87;11803;87;17/10/2017;;;19/10/2017;35;0;7;0;7;0;-23;0;24/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;57710732;11600;2017/70/02/FA;16/10/2017;02/11/2017;11423;10;11423;10;30/11/2017;;;15/11/2017;63;0;18;0;46;0;16;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1547650;11600;2017/79/02/NC;20/11/2017;24/11/2017;-816;90;-816;90;30/11/2017;;;20/12/2017;28;0;18;0;24;0;-6;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;14729995;11684;2017/34/DF;04/09/2017;20/09/2017;3332;13;3332;13;20/09/2017;;;04/10/2017;32;0;16;0;16;0;-14;0;06/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;3683814;11684;2017/35/DF;04/09/2017;20/09/2017;833;33;833;33;20/09/2017;;;04/10/2017;32;0;16;0;16;0;-14;0;06/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;6051980;11684;2017/39/DF;09/10/2017;17/10/2017;833;33;833;33;17/10/2017;;;08/11/2017;15;0;7;0;7;0;-23;0;24/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;24199277;11684;2017/40/DF;09/10/2017;17/10/2017;3332;13;3332;13;17/10/2017;;;08/11/2017;15;0;7;0;7;0;-23;0;24/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;5525721;11684;2017/44/DF;07/11/2017;21/11/2017;833;33;833;33;21/11/2017;;;07/12/2017;23;0;9;0;9;0;-21;0;30/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;22094992;11684;2017/45/DF;07/11/2017;21/11/2017;3332;13;3332;13;21/11/2017;;;07/12/2017;23;0;9;0;9;0;-21;0;30/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1174615;11820;2017/176/D-2017/FA;24/10/2017;25/10/2017;232;50;232;50;31/10/2017;;;23/11/2017;15;0;8;0;14;0;-16;0;08/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1174615;11820;2017/177/D-2017/FA;24/10/2017;25/10/2017;232;50;232;50;31/10/2017;;;23/11/2017;15;0;8;0;14;0;-16;0;08/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1461221;11820;2017/178/D-2017/FA;24/10/2017;25/10/2017;289;23;289;23;31/10/2017;;;23/11/2017;15;0;8;0;14;0;-16;0;08/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1868926;11820;2017/179/D-2017/FA;24/10/2017;25/10/2017;369;93;369;93;31/10/2017;;;23/11/2017;15;0;8;0;14;0;-16;0;08/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1317893;11820;2017/180/D-2017/FA;24/10/2017;25/10/2017;260;86;260;86;31/10/2017;;;23/11/2017;15;0;8;0;14;0;-16;0;08/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1317893;11820;2017/181/D-2017/FA;24/10/2017;25/10/2017;260;86;260;86;31/10/2017;;;23/11/2017;15;0;8;0;14;0;-16;0;08/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1251003;11820;2017/182/D-2017/FA;24/10/2017;25/10/2017;247;62;247;62;31/10/2017;;;23/11/2017;15;0;8;0;14;0;-16;0;08/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1251003;11820;2017/183/D-2017/FA;24/10/2017;25/10/2017;247;62;247;62;31/10/2017;;;23/11/2017;15;0;8;0;14;0;-16;0;08/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1251003;11820;2017/184/D-2017/FA;24/10/2017;25/10/2017;247;62;247;62;31/10/2017;;;23/11/2017;15;0;8;0;14;0;-16;0;08/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1146222;11820;2017/185/D-2017/FA;24/10/2017;25/10/2017;226;88;226;88;31/10/2017;;;23/11/2017;15;0;8;0;14;0;-16;0;08/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;923121;11820;2017/186/D-2017/FA;24/10/2017;25/10/2017;182;72;182;72;31/10/2017;;;23/11/2017;15;0;8;0;14;0;-16;0;08/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;980463;11820;2017/187/D-2017/FA;24/10/2017;25/10/2017;194;7;194;7;31/10/2017;;;23/11/2017;15;0;8;0;14;0;-16;0;08/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;980463;11820;2017/188/D-2017/FA;24/10/2017;25/10/2017;194;7;194;7;31/10/2017;;;23/11/2017;15;0;8;0;14;0;-16;0;08/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1165370;11820;2017/189/D-2017/FA;24/10/2017;25/10/2017;230;67;230;67;31/10/2017;;;23/11/2017;15;0;8;0;14;0;-16;0;08/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1146222;11820;2017/190/D-2017/FA;24/10/2017;25/10/2017;226;88;226;88;31/10/2017;;;23/11/2017;15;0;8;0;14;0;-16;0;08/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1679605;11820;2017/191/D-2017/FA;25/10/2017;30/10/2017;253;30;253;30;31/10/2017;;;24/11/2017;14;0;8;0;9;0;-21;0;08/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;735101;11820;2017/192/D-2017/FA;25/10/2017;30/10/2017;110;86;110;86;31/10/2017;;;24/11/2017;14;0;8;0;9;0;-21;0;08/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2065570;11820;2017/214/D-2017/FA;06/12/2017;12/12/2017;436;11;436;11;14/12/2017;;;05/01/2018;21;0;13;0;15;0;-15;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;937087;11820;2017/215/D-2017/FA;06/12/2017;12/12/2017;197;85;197;85;14/12/2017;;;05/01/2018;21;0;13;0;15;0;-15;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2522344;11820;2017/216/D-2017/FA;06/12/2017;12/12/2017;532;55;532;55;14/12/2017;;;05/01/2018;21;0;13;0;15;0;-15;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;954990;11820;2017/217/D-2017/FA;06/12/2017;12/12/2017;201;63;201;63;14/12/2017;;;05/01/2018;21;0;13;0;15;0;-15;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2131168;11820;2017/218/D-2017/FA;06/12/2017;12/12/2017;449;96;449;96;14/12/2017;;;05/01/2018;21;0;13;0;15;0;-15;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;23167071;11877;2017/000005-2017-A/FA;21/09/2017;25/09/2017;3190;0;3190;0;25/09/2017;;;21/10/2017;11;0;7;0;7;0;-23;0;02/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;66326502;11877;2017/000006-2017-A/FA;11/10/2017;12/10/2017;7243;30;7243;30;12/10/2017;;;10/11/2017;2;0;1;0;1;0;-29;0;13/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;43803669;11973;2017/05/FE/FA;31/05/2017;01/12/2017;5138;0;5138;0;01/12/2017;;;30/06/2017;187;0;3;0;3;0;-27;0;04/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;43803669;11973;2017/06/FE/FA;30/06/2017;01/12/2017;5138;0;5138;0;01/12/2017;;;30/07/2017;157;0;3;0;3;0;-27;0;04/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;43803669;11973;2017/07/FE/FA;31/07/2017;01/12/2017;5138;0;5138;0;01/12/2017;;;30/08/2017;126;0;3;0;3;0;-27;0;04/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;43803669;11973;2017/08/FE/FA;31/08/2017;01/12/2017;5138;0;5138;0;01/12/2017;;;30/09/2017;95;0;3;0;3;0;-27;0;04/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;17012973;12012;2017/1/DF;15/09/2017;18/09/2017;4490;0;4490;0;18/09/2017;;;15/10/2017;21;0;18;0;18;0;-12;0;06/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;42854359;12126;2017/559-L/FA;01/09/2017;11/09/2017;67859;77;67859;77;12/09/2017;;;01/10/2017;42;0;31;0;32;0;2;0;13/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;3798080;12126;2017/575-L/FA;14/09/2017;19/09/2017;668;25;668;25;19/09/2017;;;14/10/2017;53;0;48;0;48;0;18;0;06/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;244869;12126;2017/645-L/FA;20/10/2017;02/11/2017;387;75;387;75;13/11/2017;;;19/11/2017;45;0;21;0;32;0;2;0;04/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;244876;12126;2017/645-L/FA;20/10/2017;02/11/2017;387;76;387;76;13/11/2017;;;19/11/2017;45;0;21;0;32;0;2;0;04/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;137657217;12126;2017/699-L/FA;10/11/2017;13/11/2017;31139;98;31139;98;14/11/2017;;;10/12/2017;47;0;43;0;44;0;14;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;99356014;12163;2017/04/2017/FA;19/10/2017;24/10/2017;15733;0;15733;0;25/10/2017;;;18/11/2017;15;0;9;0;10;0;-20;0;03/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;3632263;1220;2017/28E/FA;07/08/2017;10/08/2017;302;72;302;72;10/08/2017;;;06/09/2017;71;0;68;0;68;0;38;0;17/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;3112597;1220;2017/29E/FA;07/08/2017;10/08/2017;259;41;259;41;10/08/2017;;;06/09/2017;71;0;68;0;68;0;38;0;17/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;687245;1220;2017/30E/FA;11/09/2017;11/09/2017;362;75;362;75;12/09/2017;;;11/10/2017;36;0;35;0;36;0;6;0;17/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;895164;1220;2017/34E/FA;05/10/2017;10/10/2017;123;26;123;26;10/10/2017;;;04/11/2017;12;0;7;0;7;0;-23;0;17/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2256720;1220;2017/35E/FA;05/10/2017;10/10/2017;310;74;310;74;10/10/2017;;;04/11/2017;12;0;7;0;7;0;-23;0;17/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;4224762;1220;2017/43E/FA;11/11/2017;13/11/2017;668;99;668;99;14/11/2017;;;11/12/2017;12;0;9;0;10;0;-20;0;23/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2393831;12354;2017/8/PA/FA;26/10/2017;31/10/2017;7581;25;7581;25;13/11/2017;;;25/11/2017;34;0;16;0;29;0;-1;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;38207;12354;2017/8/PA/FA;26/10/2017;31/10/2017;121;0;121;0;13/11/2017;;;25/11/2017;34;0;16;0;29;0;-1;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;192612;12354;2017/8/PA/FA;26/10/2017;31/10/2017;610;0;610;0;13/11/2017;;;25/11/2017;34;0;16;0;29;0;-1;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;394696;12354;2017/8/PA/FA;26/10/2017;31/10/2017;1250;0;1250;0;13/11/2017;;;25/11/2017;34;0;16;0;29;0;-1;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;257026;12354;2017/8/PA/FA;26/10/2017;31/10/2017;814;0;814;0;13/11/2017;;;25/11/2017;34;0;16;0;29;0;-1;0;29/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;0;12354;2017/9/PA/FA;26/10/2017;31/10/2017;1941;50;1941;50;13/11/2017;;;25/11/2017;35;0;17;0;30;0;0;0;30/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;0;12354;2017/9/PA/FA;26/10/2017;31/10/2017;344;0;344;0;13/11/2017;;;25/11/2017;35;0;17;0;30;0;0;0;30/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;0;12354;2017/9/PA/FA;26/10/2017;31/10/2017;437;0;437;0;13/11/2017;;;25/11/2017;35;0;17;0;30;0;0;0;30/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1349178;12356;2017/2544/A/FA;31/07/2017;10/10/2017;194;22;194;22;10/10/2017;;;30/08/2017;79;0;8;0;8;0;-22;0;18/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;4415605;12356;2017/2930/FA;31/08/2017;19/09/2017;776;90;776;90;10/10/2017;;;30/09/2017;67;0;27;0;48;0;18;0;06/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;122653;12356;2017/2930/A/FA;31/08/2017;10/10/2017;194;22;194;22;10/10/2017;;;30/09/2017;68;0;28;0;28;0;-2;0;07/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1533078;12356;2017/3345/A/FA;30/09/2017;29/11/2017;194;21;194;21;29/11/2017;;;30/10/2017;65;0;5;0;5;0;-25;0;04/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1533078;12356;2017/3634/A/FA;31/10/2017;29/11/2017;194;21;194;21;29/11/2017;;;30/11/2017;34;0;5;0;5;0;-25;0;04/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;248043260;12356;2017/E-2151/FA;30/06/2017;19/07/2017;9698;17;9698;17;25/07/2017;;;30/07/2017;130;0;105;0;111;0;81;0;07/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;121683317;12356;2017/E-2152/FA;30/06/2017;19/07/2017;4757;66;4757;66;25/07/2017;;;30/07/2017;130;0;105;0;111;0;81;0;07/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;9517195;12356;2017/E-2153/FA;30/06/2017;19/07/2017;372;11;372;11;25/07/2017;;;30/07/2017;130;0;105;0;111;0;81;0;07/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;3154325;12356;2017/E-2154/FA;30/06/2017;19/07/2017;123;33;123;33;25/07/2017;;;30/07/2017;130;0;105;0;111;0;81;0;07/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;7042433;12356;2017/E-2155/FA;30/06/2017;19/07/2017;275;35;275;35;25/07/2017;;;30/07/2017;130;0;105;0;111;0;81;0;07/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;2575533;12356;2017/E-2173/FA;30/06/2017;19/07/2017;90;63;90;63;12/09/2017;;;30/07/2017;139;0;65;0;120;0;90;0;16/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;5838216;12356;2017/E-2188/FA;30/06/2017;19/07/2017;205;44;205;44;25/07/2017;;;30/07/2017;139;0;114;0;120;0;90;0;16/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;2767980;12356;2017/E-2192/FA;30/06/2017;18/07/2017;141;39;141;39;25/07/2017;;;30/07/2017;110;0;85;0;92;0;62;0;18/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1452734;12356;2017/E-2193/FA;30/06/2017;19/07/2017;51;12;51;12;12/09/2017;;;30/07/2017;139;0;65;0;120;0;90;0;16/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;82681087;12356;2017/E-2537/FA;31/07/2017;22/08/2017;9698;17;9698;17;21/09/2017;;;30/08/2017;79;0;27;0;57;0;27;0;18/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;40561106;12356;2017/E-2538/FA;31/07/2017;22/08/2017;4757;66;4757;66;21/09/2017;;;30/08/2017;79;0;27;0;57;0;27;0;18/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;5404827;12356;2017/E-2539/FA;31/07/2017;22/08/2017;372;11;372;11;21/09/2017;;;30/08/2017;98;0;46;0;76;0;46;0;06/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1791345;12356;2017/E-2540/FA;31/07/2017;22/08/2017;123;33;123;33;21/09/2017;;;30/08/2017;98;0;46;0;76;0;46;0;06/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;3999406;12356;2017/E-2541/FA;31/07/2017;22/08/2017;275;35;275;35;21/09/2017;;;30/08/2017;98;0;46;0;76;0;46;0;06/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;474355;12356;2017/E-2542/FA;31/07/2017;22/08/2017;55;64;55;64;21/09/2017;;;30/08/2017;79;0;27;0;57;0;27;0;18/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;9037337;12356;2017/E-2543/FA;31/07/2017;22/08/2017;622;20;622;20;10/10/2017;;;30/08/2017;98;0;27;0;76;0;46;0;06/11/2017;;;;;;;;;;;;;;;;;;;;;;;
