indicatore,x,singola,fattura,;Cod.,Forn.;Num.,Documento;Data,Doc.;Data,Prot.;Imp.,Rata;Imp.Rata,Pag.;Data,Reg.;Data,N.Econ.;Data,N.Cred.;Data,Scad.;gg,data,doc,data,pagamento;gg,data,registrazione,data,pagamento,;gg,data,protocollo,data,pagamento,;GG,SCADENZA;Data,Mand.;
0,0090896400;10089;2017/VVA/17003600/FA;30/03/2017;06/04/2017;15.249,76;15.249,76;03/05/2017;;;29/04/2017;56,00;22,00;49,00;19,00;25/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0076970633;1013;2016/28/FA;31/12/2016;19/01/2017;5.220,32;5.220,32;20/01/2017;;;30/01/2017;96,00;76,00;77,00;47,00;06/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0053488067;1013;2016/29/FA;31/12/2016;19/01/2017;3.627,68;3.627,68;20/01/2017;;;30/01/2017;96,00;76,00;77,00;47,00;06/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0075329283;1013;2016/29/FA;31/12/2016;19/01/2017;5.109,00;5.109,00;20/01/2017;;;30/01/2017;96,00;76,00;77,00;47,00;06/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0391674879;10705;2016/2420161550/FA;31/12/2016;20/01/2017;13.142,32;13.142,32;03/05/2017;;;30/01/2017;145,00;22,00;125,00;95,00;25/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0606487017;10705;2016/2420161550/FA;31/12/2016;20/01/2017;20.350,16;20.350,16;03/05/2017;;;30/01/2017;145,00;22,00;125,00;95,00;25/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0060495040;10705;2016/2420161550/FA;31/12/2016;20/01/2017;2.029,86;2.029,86;03/05/2017;;;30/01/2017;145,00;22,00;125,00;95,00;25/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,3421301609;10705;2017/2411700017/FA;31/01/2017;20/02/2017;302.941,51;302.941,51;20/02/2017;;;02/03/2017;86,00;66,00;66,00;36,00;27/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0776414606;10705;2017/2411700018/FA;31/01/2017;23/02/2017;74.998,00;74.998,00;24/02/2017;;;02/03/2017;86,00;62,00;63,00;33,00;27/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0078006301;10705;2017/2411700019/FA;31/01/2017;30/05/2017;35.522,34;35.522,34;31/05/2017;;;02/03/2017;142,00;22,00;23,00;-7,00;22/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0063436525;10705;2017/2411700027/FA;31/01/2017;23/02/2017;6.127,67;6.127,67;24/02/2017;;;02/03/2017;86,00;62,00;63,00;33,00;27/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0033598473;10705;2017/2411700064/FA;31/01/2017;22/02/2017;3.150,00;3.150,00;22/02/2017;;;02/03/2017;86,00;64,00;64,00;34,00;27/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,6736581551;10705;2017/2411700140/FA;28/02/2017;13/03/2017;302.448,30;302.448,30;13/03/2017;;;30/03/2017;114,00;101,00;101,00;71,00;22/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0447026592;10705;2017/2411700146/FA;28/02/2017;06/04/2017;74.998,00;74.998,00;07/04/2017;;;30/03/2017;86,00;48,00;49,00;19,00;25/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0089150058;10705;2017/2411700147/FA;28/02/2017;31/05/2017;35.522,34;35.522,34;31/05/2017;;;30/03/2017;114,00;22,00;22,00;-8,00;22/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0036524060;10705;2017/2411700158/FA;28/02/2017;06/04/2017;6.127,67;6.127,67;07/04/2017;;;30/03/2017;86,00;48,00;49,00;19,00;25/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0077605886;10705;2017/2411700275/FA;15/03/2017;19/04/2017;6.510,00;6.510,00;20/04/2017;;;14/04/2017;103,00;67,00;68,00;38,00;26/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0062717150;10705;2017/2411700276/FA;15/03/2017;19/04/2017;5.880,00;5.880,00;09/05/2017;;;14/04/2017;99,00;44,00;64,00;34,00;22/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0760289247;10705;2017/2411700312/FA;31/03/2017;31/05/2017;302.941,51;302.941,51;31/05/2017;;;30/04/2017;83,00;22,00;22,00;-8,00;22/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0045174569;10705;2017/2411700327/FA;31/03/2017;06/04/2017;3.063,84;3.063,84;18/04/2017;;;30/04/2017;83,00;65,00;77,00;47,00;22/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0411735019;10705;2017/2411700328/FA;31/03/2017;18/04/2017;37.499,00;37.499,00;18/04/2017;;;30/04/2017;83,00;65,00;65,00;35,00;22/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000000110;10705;2017/2411700328/FA;31/03/2017;18/04/2017;0,01;0,01;18/04/2017;;;30/04/2017;83,00;65,00;65,00;35,00;22/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0002042260;10705;2017/2411700455/FA;30/04/2017;26/05/2017;6.510,00;6.510,00;26/05/2017;;;30/05/2017;57,00;31,00;31,00;1,00;26/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
