INDICATORE;PER;SINGOLA;FATTURA;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
0,000379774;10012;2014/429/FA;04/11/2014;24/02/2015;220;220;24/02/2015;;;03/01/2015;352;240;240;210;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,013032803;10012;2014/79/FA;27/11/2014;24/12/2014;5.828,89;5.828,89;24/12/2014;;;26/01/2015;329;302;302;272;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,016246428;10012;2014/VL0000128/FA;31/12/2014;09/02/2015;8.784,00;8.784,00;09/02/2015;;;01/03/2015;295;255;255;225;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001328198;10012;2015/10/FA;31/07/2015;25/08/2015;5.770,61;5.770,61;25/08/2015;;;30/08/2015;83;58;58;28;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000946705;10012;2015/21/FA;13/01/2015;29/01/2015;488;488;29/01/2015;;;14/03/2015;282;266;266;236;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003320495;10012;2015/5/FA;29/06/2015;14/07/2015;5.770,61;5.770,61;14/07/2015;;;29/07/2015;115;100;100;70;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003320495;10012;2015/6/FA;29/06/2015;14/07/2015;5.770,61;5.770,61;14/07/2015;;;29/07/2015;115;100;100;70;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003320495;10012;2015/7/FA;29/06/2015;14/07/2015;5.770,61;5.770,61;14/07/2015;;;29/07/2015;115;100;100;70;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000102588;10012;2015/VL0000010/FA;28/02/2015;20/03/2015;480;480;20/03/2015;;;29/04/2015;24;4;4;-26;24/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,009401714;10089;2014/14000705/FA;10/07/2014;21/10/2014;9.149,85;9.149,85;21/10/2014;;;08/09/2014;258;155;155;125;25/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00020057;10089;2015/VVA/15005671/FA;19/06/2015;21/07/2015;12.199,80;12.199,80;21/07/2015;;;19/07/2015;60;28;28;-2;18/08/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003435917;1013;2014/834/FA;31/10/2014;11/11/2014;4.354,00;4.354,00;11/11/2014;;;30/12/2014;137;126;126;96;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002732793;1013;2014/834/FA;31/10/2014;11/11/2014;3.463,00;3.463,00;11/11/2014;;;30/12/2014;137;126;126;96;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000763414;1013;2014/834/FA;31/10/2014;11/11/2014;967,4;967,4;11/11/2014;;;30/12/2014;137;126;126;96;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000865603;1013;2014/962/FA;31/12/2014;23/01/2015;5.542,20;5.542,20;23/01/2015;;;01/03/2015;72;49;49;19;13/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000207393;1013;2015/13/FA;31/08/2015;01/10/2015;3.153,70;3.153,70;01/10/2015;;;30/09/2015;53;22;22;-8;23/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000350349;1013;2015/7/FA;30/06/2015;21/08/2015;8.524,09;8.524,09;21/08/2015;;;30/07/2015;77;25;25;-5;15/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,52E-05;10398;2015/4/18/FA;24/11/2015;03/12/2015;105,9;105,9;03/12/2015;04/12/2015;;24/12/2015;10;1;1;-29;04/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000015043;10613;2015/37/PA/FA;27/07/2015;04/08/2015;122;122;04/08/2015;;;26/08/2015;53;45;45;15;18/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,048576303;10705;2014/2320140689/FA;30/06/2014;23/07/2014;35.174,84;35.174,84;23/07/2014;;;29/08/2014;221;198;198;168;06/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,04784175;10705;2014/2320140815/FA;31/07/2014;29/08/2014;35.272,81;35.272,81;29/08/2014;;;29/09/2014;224;195;195;165;12/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,08038701;10705;2014/2320140816/FA;31/07/2014;29/08/2014;59.267,81;59.267,81;29/08/2014;;;29/09/2014;224;195;195;165;12/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001258869;10705;2014/2320140817/FA;31/07/2014;29/08/2014;928,14;928,14;29/08/2014;;;29/09/2014;224;195;195;165;12/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,030822308;10705;2014/2320140818/FA;31/07/2014;29/08/2014;22.724,70;22.724,70;29/08/2014;;;29/09/2014;224;195;195;165;12/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,17625236;10705;2014/2320140826/FA;31/07/2014;19/08/2014;152.066,23;152.066,23;19/08/2014;;;29/09/2014;190;171;171;141;06/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,43000573;10705;2014/2320140827/FA;31/07/2014;19/08/2014;304.132,44;304.132,44;19/08/2014;;;29/09/2014;221;202;202;172;09/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,065283996;10705;2014/2320140869/FA;31/08/2014;07/10/2014;59.267,81;59.267,81;07/10/2014;;;30/10/2014;201;164;164;134;20/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,02503145;10705;2014/2320140870/FA;31/08/2014;07/10/2014;22.724,70;22.724,70;07/10/2014;;;30/10/2014;201;164;164;134;20/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,242503232;10705;2014/2320140884/FA;31/08/2014;13/11/2014;304.132,44;304.132,44;13/11/2014;;;30/10/2014;201;127;127;97;20/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,045684857;10705;2014/2320140971/FA;15/09/2014;24/10/2014;35.174,84;35.174,84;24/10/2014;;;14/11/2014;227;188;188;158;30/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003100119;10705;2014/2320140980/FA;15/09/2014;23/10/2014;2.371,91;2.371,91;23/10/2014;;;14/11/2014;227;189;189;159;30/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,345004598;10705;2014/2320141014/FA;30/09/2014;13/11/2014;304.132,44;304.132,44;13/11/2014;;;29/11/2014;212;168;168;138;30/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,014360291;10705;2014/2320141015/FA;30/09/2014;13/11/2014;12.659,05;12.659,05;13/11/2014;;;29/11/2014;212;168;168;138;30/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,005594922;10705;2014/2320141016/FA;30/09/2014;13/11/2014;4.932,10;4.932,10;13/11/2014;;;29/11/2014;212;168;168;138;30/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,061386444;10705;2014/2320141020/FA;30/09/2014;25/11/2014;59.267,81;59.267,81;25/11/2014;;;29/11/2014;212;156;156;126;30/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000216169;10705;2014/2320141021/FA;30/09/2014;12/03/2015;1.546,90;1.546,90;12/03/2015;;;29/11/2014;176;13;13;-17;25/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,009713697;10705;2014/2320141022/FA;30/09/2014;06/05/2015;22.724,70;22.724,70;06/05/2015;;;30/10/2014;300;82;82;52;27/07/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,03418242;10705;2014/2320141078/FA;15/10/2014;31/12/2014;35.240,15;35.240,15;31/12/2014;;;14/12/2014;225;148;148;118;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,327504364;10705;2014/2320141128/FA;31/10/2014;18/12/2014;304.132,44;304.132,44;18/12/2014;;;30/12/2014;209;161;161;131;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,005488155;10705;2014/2320141129/FA;31/10/2014;18/12/2014;5.096,50;5.096,50;18/12/2014;;;30/12/2014;209;161;161;131;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000755339;10705;2014/2320141137/FA;31/10/2014;18/11/2014;1.837,76;1.837,76;18/11/2014;;;30/12/2014;98;80;80;50;06/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,030693227;10705;2014/2320141138/NC;31/10/2014;25/11/2014;-29.633,91;-29.633,91;25/11/2014;;;30/12/2014;181;156;156;126;30/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,038469573;10705;2014/2320141139/FA;31/10/2014;25/11/2014;37.141,87;37.141,87;25/11/2014;;;30/12/2014;181;156;156;126;30/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,028088894;10705;2014/2320141152/FA;31/10/2014;13/03/2015;74.283,74;74.283,74;13/03/2015;;;30/12/2014;209;76;76;46;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,034817482;10705;2014/2320141241/FA;19/11/2014;16/12/2014;31.846,57;31.846,57;16/12/2014;;;18/01/2015;190;163;163;133;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003745868;10705;2014/2320141241/FA;19/11/2014;16/12/2014;3.426,24;3.426,24;16/12/2014;;;18/01/2015;190;163;163;133;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,327504364;10705;2014/2320141277/FA;30/11/2014;18/12/2014;304.132,44;304.132,44;18/12/2014;;;29/01/2015;179;161;161;131;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,076328517;10705;2014/2320141280/FA;30/11/2014;24/12/2014;74.283,74;74.283,74;24/12/2014;;;29/01/2015;179;155;155;125;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,005311121;10705;2014/2320141311/FA;30/11/2014;18/12/2014;4.932,10;4.932,10;18/12/2014;;;29/01/2015;179;161;161;131;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,006684725;10705;2014/2320141331/FA;15/12/2014;19/02/2015;11.958,91;11.958,91;19/02/2015;;;13/02/2015;164;98;98;68;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,012977112;10705;2014/2320141331/FA;15/12/2014;19/02/2015;23.215,93;23.215,93;19/02/2015;;;13/02/2015;164;98;98;68;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,227503032;10705;2014/2320141423/FA;31/12/2014;27/01/2015;304.132,44;304.132,44;27/01/2015;;;01/03/2015;148;121;121;91;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,02808889;10705;2014/2320141424/FA;31/12/2014;13/03/2015;74.283,73;74.283,73;13/03/2015;;;01/03/2015;148;76;76;46;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003812383;10705;2014/2320141455/FA;31/12/2014;27/01/2015;5.096,50;5.096,50;27/01/2015;;;01/03/2015;148;121;121;91;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00031463;10705;2014/2320141566/FA;31/12/2014;11/05/2015;2.944,24;2.944,24;11/05/2015;;;30/01/2015;148;17;17;-13;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,019632631;10705;2014/2320141567/FA;31/12/2014;19/02/2015;35.122,59;35.122,59;19/02/2015;;;01/03/2015;148;98;98;68;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,009246692;10705;2015/2320150012/NC;31/01/2015;20/03/2015;-11.362,35;-11.362,35;20/03/2015;;;01/04/2015;177;129;129;99;27/07/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,057500766;10705;2015/2420150001/FA;31/01/2015;15/05/2015;304.132,44;304.132,44;15/05/2015;;;02/03/2015;157;53;53;23;07/07/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,027478266;10705;2015/2420150002/FA;31/01/2015;23/04/2015;74.283,74;74.283,74;23/04/2015;;;01/04/2015;157;75;75;45;07/07/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001675773;10705;2015/2420150100/FA;31/01/2015;28/04/2015;5.096,50;5.096,50;28/04/2015;;;02/03/2015;157;70;70;40;07/07/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,14465878;10705;2015/2420150158/FA;28/02/2015;04/05/2015;308.735,73;308.735,73;04/05/2015;;;30/03/2015;152;87;87;57;30/07/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,029310151;10705;2015/2420150159/FA;28/02/2015;14/05/2015;74.283,74;74.283,74;14/05/2015;;;30/03/2015;153;78;78;48;31/07/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003110602;10705;2015/2420150236/FA;05/03/2015;30/06/2015;2.845,18;2.845,18;30/06/2015;;;04/04/2015;280;163;163;133;10/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000777656;10705;2015/2420150236/FA;05/03/2015;30/06/2015;711,3;711,3;30/06/2015;;;04/04/2015;280;163;163;133;10/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,006220111;10705;2015/2420150236/FA;05/03/2015;30/06/2015;5.689,36;5.689,36;30/06/2015;;;04/04/2015;280;163;163;133;10/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,006203536;10705;2015/2420150236/FA;05/03/2015;30/06/2015;5.674,20;5.674,20;30/06/2015;;;04/04/2015;280;163;163;133;10/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003110602;10705;2015/2420150236/FA;05/03/2015;30/06/2015;2.845,18;2.845,18;30/06/2015;;;04/04/2015;280;163;163;133;10/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,042833132;10705;2015/2420150273/FA;16/03/2015;20/04/2015;35.207,49;35.207,49;20/04/2015;;;15/04/2015;213;178;178;148;15/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,04279341;10705;2015/2420150274/FA;16/03/2015;20/04/2015;35.174,84;35.174,84;20/04/2015;;;15/04/2015;213;178;178;148;15/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,069000979;10705;2015/2420150327/FA;31/03/2015;25/05/2015;74.283,74;74.283,74;25/05/2015;;;30/04/2015;198;143;143;113;15/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,083883612;10705;2015/2420150328/FA;31/03/2015;13/08/2015;309.228,94;309.228,94;13/08/2015;;;30/04/2015;198;63;63;33;15/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,006363418;10705;2015/2420150329/FA;31/03/2015;11/08/2015;22.117,67;22.117,67;11/08/2015;;;30/04/2015;198;65;65;35;15/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003775435;10705;2015/2420150329/FA;31/03/2015;11/08/2015;13.122,48;13.122,48;11/08/2015;;;30/04/2015;198;65;65;35;15/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000438565;10705;2015/2420150383/FA;15/04/2015;14/05/2015;296,4;296,4;14/05/2015;;;15/05/2015;239;210;210;180;10/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,094036733;10705;2015/2420150395/FA;30/04/2015;09/06/2015;74.283,74;74.283,74;09/06/2015;;;30/05/2015;224;184;184;154;10/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,223570708;10705;2015/2420150396/FA;30/04/2015;14/08/2015;309.064,54;309.064,54;14/08/2015;;;30/05/2015;224;118;118;88;10/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,026302395;10705;2015/2420150404/FA;30/04/2015;11/08/2015;35.161,78;35.161,78;11/08/2015;;;30/05/2015;224;121;121;91;10/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000306677;10705;2015/2420151164/FA;31/08/2015;15/10/2015;2.487,18;2.487,18;15/10/2015;;;30/09/2015;60;15;15;-15;30/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000723995;10729;2014/28/FA;31/12/2014;21/01/2015;3.523,00;3.523,00;21/01/2015;;;01/03/2015;26;5;5;-25;26/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000483759;10729;2015/000003-2015/FA;15/06/2015;22/06/2015;4.203,57;4.203,57;22/06/2015;;;15/07/2015;23;16;16;-14;08/07/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000625775;10729;2015/000004-2015/FA;10/07/2015;14/07/2015;3.171,93;3.171,93;14/07/2015;;;09/08/2015;10;6;6;-24;20/07/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000619465;10729;2015/000005-2015/FA;10/08/2015;18/08/2015;3.139,95;3.139,95;18/08/2015;;;09/09/2015;14;6;6;-24;24/08/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000475563;10729;2015/000006-2015/FA;31/08/2015;12/10/2015;2.515,34;2.515,34;12/10/2015;;;30/09/2015;49;7;7;-23;19/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00037326;10729;2015/000007-2015/FA;30/09/2015;28/10/2015;2.522,64;2.522,64;28/10/2015;;;30/10/2015;40;12;12;-18;09/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000663045;10729;2015/1/FA;08/04/2015;16/04/2015;3.506,97;3.506,97;16/04/2015;;;08/05/2015;15;7;7;-23;23/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000333773;10729;2015/2/FA;06/05/2015;08/05/2015;4.060,39;4.060,39;08/05/2015;;;05/06/2015;22;20;20;-10;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000106549;10729;2015/29/FA;31/01/2015;09/02/2015;2.160,30;2.160,30;09/02/2015;;;01/04/2015;33;24;24;-6;05/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000269565;10729;2015/29/FA;31/01/2015;09/02/2015;475,26;475,26;09/02/2015;;;01/04/2015;108;99;99;69;19/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000332043;10729;2015/30/FA;28/02/2015;03/03/2015;3.107,19;3.107,19;03/03/2015;;;29/04/2015;20;17;17;-13;20/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00061249;10729;2015/8/FA;18/11/2015;11/12/2015;2.865,78;2.865,78;11/12/2015;;;18/12/2015;27;4;4;-26;15/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,21E-05;10757;2014/219/FA;23/12/2014;30/12/2014;447,7;447,7;30/12/2014;;;21/02/2015;31;24;24;-6;23/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,09E-06;10757;2014/219/FA;23/12/2014;30/12/2014;163,95;163,95;30/12/2014;;;21/02/2015;31;24;24;-6;23/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000388964;10927;2014/1590/FA;26/09/2014;31/10/2014;802;802;31/10/2014;;;25/11/2014;124;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9,83E-05;10927;2014/1590/FA;26/09/2014;31/10/2014;202,65;202,65;31/10/2014;;;25/11/2014;124;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000150159;10927;2014/1591/FA;26/09/2014;31/10/2014;309,61;309,61;31/10/2014;;;25/11/2014;124;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000488601;10927;2014/1592/FA;26/09/2014;31/10/2014;1.007,44;1.007,44;31/10/2014;;;25/11/2014;124;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000107523;10927;2014/1593/FA;26/09/2014;31/10/2014;221,7;221,7;31/10/2014;;;25/11/2014;124;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000399134;10927;2014/1594/FA;26/09/2014;31/10/2014;822,97;822,97;31/10/2014;;;25/11/2014;124;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4,80E-09;10927;2014/1594/FA;26/09/2014;31/10/2014;0,01;0,01;31/10/2014;;;25/11/2014;124;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000675827;10927;2014/1595/FA;26/09/2014;31/10/2014;1.393,48;1.393,48;31/10/2014;;;25/11/2014;124;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000358599;10927;2014/1596/FA;26/09/2014;31/10/2014;739,39;739,39;31/10/2014;;;25/11/2014;124;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000016805;10927;2014/1597/FA;26/09/2014;31/10/2014;34,65;34,65;31/10/2014;;;25/11/2014;124;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000200986;10927;2014/1648/FA;30/09/2014;31/10/2014;414,41;414,41;31/10/2014;;;29/11/2014;120;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000290224;10927;2014/1649/FA;30/09/2014;31/10/2014;598,41;598,41;31/10/2014;;;29/11/2014;120;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000417821;10927;2014/1650/FA;30/09/2014;31/10/2014;861,5;861,5;31/10/2014;;;29/11/2014;120;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000358992;10927;2014/1651/FA;30/09/2014;31/10/2014;740,2;740,2;31/10/2014;;;29/11/2014;120;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000339897;10927;2014/1652/FA;30/09/2014;31/10/2014;700,83;700,83;31/10/2014;;;29/11/2014;120;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000483707;10927;2014/1653/FA;30/09/2014;31/10/2014;997,35;997,35;31/10/2014;;;29/11/2014;120;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,31E-05;10927;2014/1741/FA;14/10/2014;13/11/2014;61,2;61,2;13/11/2014;;;13/12/2014;106;76;76;46;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,87E-07;10927;2014/2004/FA;13/11/2014;24/03/2015;47,04;47,04;24/03/2015;;;12/01/2015;160;29;29;-1;22/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,19E-06;10927;2014/2243/FA;11/12/2014;20/02/2015;132,98;132,98;20/02/2015;;;09/02/2015;103;32;32;2;24/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,84E-06;10927;2014/2244/FA;11/12/2014;04/03/2015;132,98;132,98;04/03/2015;;;09/02/2015;104;21;21;-9;25/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,61E-06;10927;2014/2245/FA;11/12/2014;26/02/2015;79,48;79,48;26/02/2015;;;09/02/2015;103;26;26;-4;24/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,90E-06;10927;2014/2246/FA;11/12/2014;02/03/2015;59,37;59,37;02/03/2015;;;09/02/2015;103;22;22;-8;24/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,61E-06;10927;2014/2247/FA;11/12/2014;27/02/2015;63,59;63,59;27/02/2015;;;09/02/2015;103;25;25;-5;24/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4,37E-06;10927;2014/2248/FA;11/12/2014;20/02/2015;265,96;265,96;20/02/2015;;;09/02/2015;103;32;32;2;24/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;10927;2014/2249/FA;11/12/2014;23/03/2015;103,94;103,94;23/03/2015;;;09/02/2015;132;30;30;0;22/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3,35E-05;10927;2014/2259/FA;15/12/2014;31/12/2014;76,99;76,99;31/12/2014;;;13/02/2015;99;83;83;53;24/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000500017;10927;2014/2349/FA;29/12/2014;19/01/2015;1.789,05;1.789,05;19/01/2015;;;27/02/2015;85;64;64;34;24/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000559732;10927;2014/2349/FA;29/12/2014;19/01/2015;2.002,71;2.002,71;19/01/2015;;;27/02/2015;85;64;64;34;24/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000959502;10927;2014/2350/FA;29/12/2014;19/01/2015;3.433,08;3.433,08;19/01/2015;;;27/02/2015;85;64;64;34;24/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,63E-06;10927;2015/1079/FA;24/06/2015;02/07/2015;51,22;51,22;02/07/2015;21/07/2015;;24/07/2015;27;19;19;-11;21/07/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,99E-06;10927;2015/1576/FA;30/09/2015;02/10/2015;202,64;202,64;02/10/2015;;;30/10/2015;26;24;24;-6;26/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-5,61E-06;10927;2015/1682/FA;09/10/2015;12/10/2015;45,48;45,48;12/10/2015;;;08/11/2015;18;15;15;-15;27/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,14E-05;10927;2015/507/FA;25/03/2015;07/05/2015;53,14;53,14;07/05/2015;02/07/2015;;24/04/2015;99;56;56;26;02/07/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,02E-07;10927;2015/883/FA;26/05/2015;27/05/2015;24,4;24,4;27/05/2015;23/06/2015;;25/06/2015;28;27;27;-3;23/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000125098;10927;2015/922/FA;29/05/2015;10/06/2015;543,51;543,51;10/06/2015;;;28/06/2015;70;58;58;28;07/08/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001494978;10985;2014/10/DF;18/11/2014;19/11/2014;2.066,66;2.066,66;19/11/2014;;;17/01/2015;119;118;118;88;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000577605;10985;2014/11/DF;17/12/2014;22/12/2014;2.066,66;2.066,66;22/12/2014;;;15/02/2015;69;64;64;34;24/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000254826;10985;2014/12/DF;31/12/2014;03/02/2015;2.066,66;2.066,66;03/02/2015;;;01/03/2015;79;45;45;15;20/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001494978;10985;2014/9/DF;11/11/2014;19/11/2014;2.066,66;2.066,66;19/11/2014;;;10/01/2015;126;118;118;88;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
