indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
0,018016102;10089;2018/VVA/18001106/FA;18/01/2018;23/01/2018;15.249,76;15.249,76;06/02/2018;;;17/02/2018;90;71;85;55;18/04/2018
0,009867214;10107;2018/FTEC-1/FA;31/01/2018;14/02/2018;21.874,60;21.874,60;14/02/2018;;;02/03/2018;65;51;51;21;06/04/2018
-0,001052522;1013;2018/02/FA;30/05/2018;01/06/2018;4.900,00;4.900,00;15/06/2018;;;29/06/2018;22;6;20;-10;21/06/2018
-0,000738914;1013;2018/02/FA;30/05/2018;01/06/2018;3.440,00;3.440,00;15/06/2018;;;29/06/2018;22;6;20;-10;21/06/2018
-0,00017184;1013;2018/02/FA;30/05/2018;01/06/2018;800;800;15/06/2018;;;29/06/2018;22;6;20;-10;21/06/2018
-0,00019332;1013;2018/02/FA;30/05/2018;01/06/2018;900;900;15/06/2018;;;29/06/2018;22;6;20;-10;21/06/2018
-8,59202E-05;1013;2018/02/FA;30/05/2018;01/06/2018;400;400;15/06/2018;;;29/06/2018;22;6;20;-10;21/06/2018
-0,000167544;1013;2018/02/FA;30/05/2018;01/06/2018;780;780;15/06/2018;;;29/06/2018;22;6;20;-10;21/06/2018
-0,000184728;1013;2018/03/FA;30/05/2018;01/06/2018;860;860;15/06/2018;;;29/06/2018;22;6;20;-10;21/06/2018
-0,0001074;1013;2018/03/FA;30/05/2018;01/06/2018;500;500;15/06/2018;;;29/06/2018;22;6;20;-10;21/06/2018
-0,000670177;1013;2018/03/FA;30/05/2018;01/06/2018;3.120,00;3.120,00;15/06/2018;;;29/06/2018;22;6;20;-10;21/06/2018
2,57761E-05;10613;2018/190/01/FA;27/03/2018;30/03/2018;80;80;30/03/2018;;;26/04/2018;48;45;45;15;14/05/2018
-2,57761E-05;10613;2018/287/01/FA;23/04/2018;08/05/2018;120;120;09/05/2018;;;23/05/2018;35;19;20;-10;28/05/2018
-6,87361E-05;10613;2018/288/01/FA;23/04/2018;08/05/2018;320;320;09/05/2018;;;23/05/2018;35;19;20;-10;28/05/2018
0,0783235;10705;2017/2411701266/FA;31/10/2017;01/12/2017;26.811,31;26.811,31;01/12/2017;;;30/11/2017;197;166;166;136;16/05/2018
0,686423978;10705;2017/2411701405/FA;30/11/2017;12/12/2017;310.255,92;310.255,92;12/12/2017;;;30/12/2017;145;133;133;103;24/04/2018
0,050104004;10705;2017/2411701415/FA;30/11/2017;28/12/2017;26.811,31;26.811,31;28/12/2017;;;30/12/2017;145;117;117;87;24/04/2018
0,253893255;10705;2017/2411701522/FA;31/12/2017;20/02/2018;214.908,37;214.908,37;22/02/2018;;;30/01/2018;136;83;85;55;16/05/2018
0,062436158;10705;2017/2411701522/FA;31/12/2017;20/02/2018;52.849,19;52.849,19;22/02/2018;;;30/01/2018;136;83;85;55;16/05/2018
0,040525645;10705;2017/2411701522/FA;31/12/2017;20/02/2018;34.303,00;34.303,00;22/02/2018;;;30/01/2018;136;83;85;55;16/05/2018
0,009878119;10705;2017/2411701522/FA;31/12/2017;20/02/2018;8.361,35;8.361,35;22/02/2018;;;30/01/2018;136;83;85;55;16/05/2018
0,029947221;10705;2017/2411701525/FA;31/12/2017;23/02/2018;26.811,31;26.811,31;23/02/2018;;;30/01/2018;136;82;82;52;16/05/2018
0,029947221;10705;2018/2411800019/FA;31/01/2018;23/02/2018;26.811,31;26.811,31;23/02/2018;;;02/03/2018;105;82;82;52;16/05/2018
0,366733177;10705;2018/2411800024/FA;31/01/2018;20/02/2018;310.421,91;310.421,91;22/02/2018;;;02/03/2018;105;83;85;55;16/05/2018
0,000656451;10705;2018/2411800086/FA;31/01/2018;12/04/2018;7.640,24;7.640,24;12/04/2018;;;02/03/2018;105;34;34;4;16/05/2018
1,5543E-06;10705;2018/2411800086/FA;31/01/2018;12/04/2018;18,09;18,09;12/04/2018;;;02/03/2018;105;34;34;4;16/05/2018
0,126486415;10705;2018/2411800167/FA;28/02/2018;12/04/2018;309.923,95;309.923,95;12/04/2018;;;30/03/2018;92;49;49;19;31/05/2018
-0,007486805;10705;2018/2411800168/FA;28/02/2018;14/05/2018;26.811,31;26.811,31;14/05/2018;;;30/03/2018;92;17;17;-13;31/05/2018
0,120021767;10705;2018/2411800306/FA;31/03/2018;13/04/2018;310.421,91;310.421,91;17/04/2018;;;30/04/2018;61;44;48;18;31/05/2018
-0,007486805;10705;2018/2411800308/FA;31/03/2018;14/05/2018;26.811,31;26.811,31;14/05/2018;;;30/04/2018;61;17;17;-13;31/05/2018
0,019992931;10705;2018/2411800440/FA;30/04/2018;23/05/2018;310.255,92;310.255,92;23/05/2018;;;30/05/2018;56;33;33;3;25/06/2018
-0,007486805;10705;2018/2411800442/FA;30/04/2018;14/05/2018;26.811,31;26.811,31;14/05/2018;;;30/05/2018;31;17;17;-13;31/05/2018
-0,000934543;10729;2018/000006-2018-FE/FA;09/04/2018;23/04/2018;2.900,50;2.900,50;26/04/2018;;;09/05/2018;29;12;15;-15;08/05/2018
-0,000133978;10729;2018/000007-2018-FE/FA;02/05/2018;04/05/2018;366,9;366,9;08/05/2018;;;01/06/2018;15;9;13;-17;17/05/2018
-0,000561727;10729;2018/000007-2018-FE/FA;02/05/2018;04/05/2018;1.538,30;1.538,30;08/05/2018;;;01/06/2018;15;9;13;-17;17/05/2018
