INDICATORE X SINGOLA FATTURA ;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
0,0017514696;10089;2015/VVA/15005671/FA;19/06/2015;15/07/2015;12.199,80;12.199,80;21/07/2015;;;19/07/2015;60;28;34;4;18/08/2015
-0,0015297059;1013;2015/7/FA;30/06/2015;21/08/2015;8.524,09;8.524,09;21/08/2015;;;30/07/2015;77;25;25;-5;15/09/2015
0,0000831962;10613;2015/37/PA/FA;27/07/2015;31/07/2015;122,00;122,00;04/08/2015;;;26/08/2015;53;45;49;19;18/09/2015
0,0424122593;10705;2014/2320141022/FA;30/09/2014;06/05/2015;22.724,70;22.724,70;06/05/2015;;;30/10/2014;300;82;82;52;27/07/2015
-0,0403732084;10705;2015/2320150012/NC;31/01/2015;20/03/2015;-11.362,35;-11.362,35;20/03/2015;;;01/04/2015;177;129;129;99;27/07/2015
0,2510617134;10705;2015/2420150001/FA;31/01/2015;15/05/2015;304.132,44;304.132,44;15/05/2015;;;02/03/2015;157;53;53;23;07/07/2015
0,1199764980;10705;2015/2420150002/FA;31/01/2015;23/04/2015;74.283,74;74.283,74;23/04/2015;;;01/04/2015;157;75;75;45;07/07/2015
0,0073168125;10705;2015/2420150100/FA;31/01/2015;28/04/2015;5.096,50;5.096,50;28/04/2015;;;02/03/2015;157;70;70;40;07/07/2015
0,6316138653;10705;2015/2420150158/FA;28/02/2015;04/05/2015;308.735,73;308.735,73;04/05/2015;;;30/03/2015;152;87;87;57;30/07/2015
0,1279749312;10705;2015/2420150159/FA;28/02/2015;14/05/2015;74.283,74;74.283,74;14/05/2015;;;30/03/2015;153;78;78;48;31/07/2015
-0,0016595903;10729;2015/000003-2015/FA;15/06/2015;19/06/2015;4.203,57;4.203,57;22/06/2015;;;15/07/2015;23;16;19;-11;08/07/2015
-0,0027322771;10729;2015/000004-2015/FA;10/07/2015;14/07/2015;3.171,93;3.171,93;14/07/2015;;;09/08/2015;10;6;6;-24;20/07/2015
-0,0025920327;10729;2015/000005-2015/FA;10/08/2015;17/08/2015;3.139,95;3.139,95;18/08/2015;;;09/09/2015;14;6;7;-23;24/08/2015
-0,0000202219;10927;2015/1079/FA;24/06/2015;02/07/2015;51,22;51,22;02/07/2015;21/07/2015;;24/07/2015;27;19;19;-11;21/07/2015
0,0000495889;10927;2015/507/FA;25/03/2015;07/05/2015;53,14;53,14;07/05/2015;02/07/2015;;24/04/2015;99;56;56;26;02/07/2015
0,0005462048;10927;2015/922/FA;29/05/2015;10/06/2015;543,51;543,51;10/06/2015;;;28/06/2015;70;58;58;28;07/08/2015
0,0003678864;10985;2015/4/DF;30/04/2015;22/06/2015;2.050,00;2.050,00;22/06/2015;;;30/05/2015;88;35;35;5;27/07/2015
0,0003678864;10985;2015/5/DF;31/05/2015;22/06/2015;2.050,00;2.050,00;22/06/2015;;;30/06/2015;57;35;35;5;27/07/2015
-0,0011036593;10985;2015/6/DF;30/06/2015;03/08/2015;2.050,00;2.050,00;03/08/2015;;;30/07/2015;49;15;15;-15;18/08/2015
-0,0007357729;10985;2015/7/DF;31/07/2015;04/09/2015;2.050,00;2.050,00;04/09/2015;;;30/08/2015;55;20;20;-10;24/09/2015
0,0265076696;11203;2015/8/FA;19/06/2015;25/06/2015;30.773,04;30.773,04;25/06/2015;;;19/07/2015;60;54;54;24;18/08/2015
-0,0001923712;11224;2015/1E/FA;26/05/2015;10/07/2015;2.679,91;2.679,91;10/07/2015;;;25/06/2015;73;28;28;-2;07/08/2015
0,0004942850;11224;2015/2E/FA;04/06/2015;10/07/2015;2.754,34;2.754,34;10/07/2015;;;04/07/2015;71;35;35;5;14/08/2015
0,0003589136;11224;2015/2E/FA;04/06/2015;10/07/2015;2.000,00;2.000,00;10/07/2015;;;04/07/2015;71;35;35;5;14/08/2015
0,0009542780;11234;2015/I65986/FA;03/07/2015;07/07/2015;1.899,14;1.899,14;08/07/2015;;;02/08/2015;48;43;44;14;20/08/2015
-0,0006134644;11234;2015/I66179/FA;04/08/2015;06/08/2015;1.899,14;1.899,14;10/08/2015;;;03/09/2015;23;17;21;-9;27/08/2015
0,0004951906;11234;2015/W05738/FA;04/06/2015;08/06/2015;372,89;372,89;08/06/2015;;;04/07/2015;71;67;67;37;14/08/2015
0,0001873694;11234;2015/W06837/FA;02/07/2015;07/07/2015;372,89;372,89;08/07/2015;;;01/08/2015;49;43;44;14;20/08/2015
-0,0001739859;11234;2015/W08509/FA;04/08/2015;10/08/2015;372,89;372,89;10/08/2015;;;03/09/2015;23;17;17;-13;27/08/2015
0,0001281322;11259;2015/15/FA;03/04/2015;28/04/2015;105,00;105,00;28/04/2015;;;03/05/2015;89;64;64;34;01/07/2015
0,0000504464;11388;2015/8015051004/FA;04/05/2015;05/05/2015;22,31;22,31;05/05/2015;;;03/06/2015;94;93;93;63;06/08/2015
0,0000078839;11388;2015/8015075505/FA;22/06/2015;23/06/2015;5,23;5,23;23/06/2015;;;22/07/2015;73;72;72;42;03/09/2015
0,0041821689;11600;2015/10/02/FA;04/07/2015;21/07/2015;5.296,50;5.296,50;17/08/2015;;;03/08/2015;69;25;52;22;11/09/2015
0,0005434085;1162;2015/203205/FA;29/04/2015;16/05/2015;720,97;720,97;16/05/2015;;;29/05/2015;68;51;51;21;06/07/2015
