indicatore;x;singola;fattura;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
0;582143946;10012;2016/VE0000089/FA;31/12/2016;01/02/2017;21863;60;21863;60;07/03/2017;;;30/01/2017;361;0;295;0;329;0;299;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;222190069;10012;2016/VE0000096/FA;31/12/2016;01/02/2017;8344;80;8344;80;01/02/2017;;;30/01/2017;361;0;329;0;329;0;299;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;141191014;10012;2017/VE0000006/FA;27/06/2017;28/06/2017;10431;0;10431;0;30/06/2017;;;27/07/2017;183;0;180;0;182;0;152;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;127693276;10012;2017/VE0000024/FA;13/09/2017;22/09/2017;21726;34;21726;34;26/09/2017;;;13/10/2017;105;0;92;0;96;0;66;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;59;10012;2017/VE0000024/FA;13/09/2017;22/09/2017;0;1;0;1;26/09/2017;;;13/10/2017;105;0;92;0;96;0;66;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;85128871;10012;2017/VE0000025/FA;13/09/2017;22/09/2017;14484;23;14484;23;30/10/2017;;;13/10/2017;105;0;58;0;96;0;66;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1289830;10012;2017/VE0000028/FA;14/11/2017;29/11/2017;7242;11;7242;11;01/12/2017;;;14/12/2017;43;0;26;0;28;0;-2;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2;10012;2017/VE0000028/FA;14/11/2017;29/11/2017;0;1;0;1;01/12/2017;;;14/12/2017;43;0;26;0;28;0;-2;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;4399997;10062;2017/40814/FA;21/07/2017;26/07/2017;1098;0;1098;0;26/07/2017;;;20/08/2017;80;0;75;0;75;0;45;0;09/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;66788054;10080;2017/1111/DF;09/11/2017;13/11/2017;25000;0;25000;0;13/11/2017;;;09/12/2017;4;0;0;0;0;0;-30;0;13/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;10864019;10089;2017/VVA/17003600/FA;30/03/2017;03/05/2017;15249;76;15249;76;03/05/2017;;;29/04/2017;56;0;22;0;22;0;-8;0;25/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;22815;10089;2017/VVA/17011668/FA;10/10/2017;19/10/2017;17;8;17;8;19/10/2017;;;09/11/2017;24;0;15;0;15;0;-15;0;03/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;20641961;10107;2017/FTEC-1/FA;23/02/2017;02/03/2017;12200;0;12200;0;02/03/2017;;;25/03/2017;18;0;11;0;11;0;-19;0;13/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;37828754;1013;2016/22/FA;30/11/2016;28/12/2016;9440;0;9440;0;28/12/2016;;;30/12/2016;103;0;75;0;75;0;45;0;13/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;39855998;1013;2016/22/FA;30/11/2016;28/12/2016;9945;89;9945;89;28/12/2016;;;30/12/2016;103;0;75;0;75;0;45;0;13/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;21384174;1013;2016/28/FA;31/12/2016;20/01/2017;5220;32;5220;32;20/01/2017;;;30/01/2017;96;0;76;0;76;0;46;0;06/04/2017;;;;;;;;;;;;;;;;;;;;;;;
0;14860189;1013;2016/29/FA;31/12/2016;20/01/2017;3627;68;3627;68;20/01/2017;;;30/01/2017;96;0;76;0;76;0;46;0;06/04/2017;;;;;;;;;;;;;;;;;;;;;;;
0;20928170;1013;2016/29/FA;31/12/2016;20/01/2017;5109;0;5109;0;20/01/2017;;;30/01/2017;96;0;76;0;76;0;46;0;06/04/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;21083225;1013;2017/12/FA;30/06/2017;05/09/2017;9864;80;9864;80;05/09/2017;;;30/07/2017;73;0;6;0;6;0;-24;0;11/09/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;20324940;1013;2017/13/FA;30/06/2017;05/09/2017;9510;0;9510;0;05/09/2017;;;30/07/2017;73;0;6;0;6;0;-24;0;11/09/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;14651055;1013;2017/13/FA;30/06/2017;05/09/2017;6855;20;6855;20;05/09/2017;;;30/07/2017;73;0;6;0;6;0;-24;0;11/09/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;11564503;1013;2017/16/FA;31/10/2017;05/12/2017;6493;21;6493;21;05/12/2017;;;30/11/2017;45;0;10;0;10;0;-20;0;15/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;10933650;1013;2017/17/FA;31/10/2017;05/12/2017;6139;0;6139;0;05/12/2017;;;30/11/2017;45;0;10;0;10;0;-20;0;15/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;8036313;1013;2017/17/FA;31/10/2017;05/12/2017;4512;21;4512;21;05/12/2017;;;30/11/2017;45;0;10;0;10;0;-20;0;15/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;356203;10592;2017/F025-PA/2017/FA;11/04/2017;14/11/2017;1000;0;1000;0;14/11/2017;;;11/05/2017;251;0;34;0;34;0;4;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2373826;10598;2017/0000071/FA;18/09/2017;04/10/2017;1159;0;1159;0;04/10/2017;;;18/10/2017;23;0;7;0;7;0;-23;0;11/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;2951093;10705;2016/2420161388/FA;21/11/2016;20/12/2016;974;69;974;69;20/12/2016;;;21/12/2016;93;0;64;0;64;0;34;0;22/02/2017;;;;;;;;;;;;;;;;;;;;;;;
0;478438;10705;2016/2420161390/FA;21/11/2016;30/12/2016;103;32;103;32;30/12/2016;;;21/12/2016;121;0;82;0;82;0;52;0;22/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;13709098;10705;2016/2420161390/FA;21/11/2016;30/12/2016;2960;52;2960;52;30/12/2016;;;21/12/2016;121;0;82;0;82;0;52;0;22/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;28375024;10705;2016/2420161391/FA;21/11/2016;30/12/2016;6127;67;6127;67;30/12/2016;;;21/12/2016;121;0;82;0;82;0;52;0;22/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;269625242;10705;2016/2420161401/FA;30/11/2016;13/01/2017;302777;10;302777;10;13/01/2017;;;30/12/2016;84;0;40;0;40;0;10;0;22/02/2017;;;;;;;;;;;;;;;;;;;;;;;
0;54098868;10705;2016/2420161402/FA;30/11/2016;28/12/2016;23365;62;23365;62;28/12/2016;;;30/12/2016;84;0;56;0;56;0;26;0;22/02/2017;;;;;;;;;;;;;;;;;;;;;;;
0;28146687;10705;2016/2420161402/FA;30/11/2016;28/12/2016;12156;72;12156;72;28/12/2016;;;30/12/2016;84;0;56;0;56;0;26;0;22/02/2017;;;;;;;;;;;;;;;;;;;;;;;
0;227073327;10705;2016/2420161403/FA;30/11/2016;20/12/2016;74998;0;74998;0;20/12/2016;;;30/12/2016;84;0;64;0;64;0;34;0;22/02/2017;;;;;;;;;;;;;;;;;;;;;;;
0;28375024;10705;2016/2420161404/FA;30/11/2016;30/12/2016;6127;67;6127;67;30/12/2016;;;30/12/2016;112;0;82;0;82;0;52;0;22/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;55201379;10705;2016/2420161549/FA;31/12/2016;17/02/2017;309943;41;309943;41;17/02/2017;;;30/01/2017;80;0;32;0;32;0;2;0;21/03/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;9362666;10705;2016/2420161550/FA;31/12/2016;03/05/2017;13142;32;13142;32;03/05/2017;;;30/01/2017;145;0;22;0;22;0;-8;0;25/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;14497574;10705;2016/2420161550/FA;31/12/2016;03/05/2017;20350;16;20350;16;03/05/2017;;;30/01/2017;145;0;22;0;22;0;-8;0;25/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1446084;10705;2016/2420161550/FA;31/12/2016;03/05/2017;2029;86;2029;86;03/05/2017;;;30/01/2017;145;0;22;0;22;0;-8;0;25/05/2017;;;;;;;;;;;;;;;;;;;;;;;
0;33393136;10705;2016/2420161551/FA;31/12/2016;15/02/2017;74998;0;74998;0;15/02/2017;;;30/01/2017;81;0;35;0;35;0;5;0;22/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;2728368;10705;2016/2420161552/FA;31/12/2016;15/02/2017;6127;67;6127;67;15/02/2017;;;30/01/2017;81;0;35;0;35;0;5;0;22/03/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;956576;10705;2016/2420161678/FA;31/12/2016;21/02/2017;5370;96;5370;96;21/02/2017;;;30/01/2017;80;0;28;0;28;0;-2;0;21/03/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;108756;10705;2016/2420161680/FA;31/12/2016;21/02/2017;610;64;610;64;21/02/2017;;;30/01/2017;80;0;28;0;28;0;-2;0;21/03/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;618543;10705;2016/2420161681/FA;31/12/2016;21/02/2017;3472;98;3472;98;21/02/2017;;;30/01/2017;80;0;28;0;28;0;-2;0;21/03/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;224408;10705;2016/2420161710/FA;31/12/2016;21/02/2017;1260;0;1260;0;21/02/2017;;;30/01/2017;80;0;28;0;28;0;-2;0;21/03/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1159441;10705;2016/2420161711/FA;31/12/2016;21/02/2017;6510;0;6510;0;21/02/2017;;;30/01/2017;80;0;28;0;28;0;-2;0;21/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;971177943;10705;2017/2411700017/FA;31/01/2017;20/02/2017;302941;51;302941;51;20/02/2017;;;02/03/2017;86;0;66;0;66;0;36;0;27/04/2017;;;;;;;;;;;;;;;;;;;;;;;
0;213716072;10705;2017/2411700018/FA;31/01/2017;24/02/2017;74998;0;74998;0;24/02/2017;;;02/03/2017;86;0;62;0;62;0;32;0;27/04/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;25306325;10705;2017/2411700019/FA;31/01/2017;31/05/2017;35522;34;35522;34;31/05/2017;;;02/03/2017;142;0;22;0;22;0;-8;0;22/06/2017;;;;;;;;;;;;;;;;;;;;;;;
0;17461553;10705;2017/2411700027/FA;31/01/2017;24/02/2017;6127;67;6127;67;24/02/2017;;;02/03/2017;86;0;62;0;62;0;32;0;27/04/2017;;;;;;;;;;;;;;;;;;;;;;;
0;9537334;10705;2017/2411700064/FA;31/01/2017;22/02/2017;3150;0;3150;0;22/02/2017;;;02/03/2017;86;0;64;0;64;0;34;0;27/04/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1912260349;10705;2017/2411700140/FA;28/02/2017;13/03/2017;302448;30;302448;30;13/03/2017;;;30/03/2017;114;0;101;0;101;0;71;0;22/06/2017;;;;;;;;;;;;;;;;;;;;;;;
0;120215291;10705;2017/2411700146/FA;28/02/2017;07/04/2017;74998;0;74998;0;07/04/2017;;;30/03/2017;86;0;48;0;48;0;18;0;25/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;25306325;10705;2017/2411700147/FA;28/02/2017;31/05/2017;35522;34;35522;34;31/05/2017;;;30/03/2017;114;0;22;0;22;0;-8;0;22/06/2017;;;;;;;;;;;;;;;;;;;;;;;
0;9822124;10705;2017/2411700158/FA;28/02/2017;07/04/2017;6127;67;6127;67;07/04/2017;;;30/03/2017;86;0;48;0;48;0;18;0;25/05/2017;;;;;;;;;;;;;;;;;;;;;;;
0;21449651;10705;2017/2411700275/FA;15/03/2017;20/04/2017;6510;0;6510;0;20/04/2017;;;14/04/2017;103;0;67;0;67;0;37;0;26/06/2017;;;;;;;;;;;;;;;;;;;;;;;
0;7330657;10705;2017/2411700276/FA;15/03/2017;09/05/2017;5880;0;5880;0;09/05/2017;;;14/04/2017;99;0;44;0;44;0;14;0;22/06/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;215817321;10705;2017/2411700312/FA;31/03/2017;31/05/2017;302941;51;302941;51;31/05/2017;;;30/04/2017;83;0;22;0;22;0;-8;0;22/06/2017;;;;;;;;;;;;;;;;;;;;;;;
0;53775940;10705;2017/2411700325/FA;31/03/2017;31/05/2017;35522;34;35522;34;31/05/2017;;;30/04/2017;108;0;47;0;47;0;17;0;17/07/2017;;;;;;;;;;;;;;;;;;;;;;;
0;9549302;10705;2017/2411700327/FA;31/03/2017;18/04/2017;3063;84;3063;84;18/04/2017;;;30/04/2017;83;0;65;0;65;0;35;0;22/06/2017;;;;;;;;;;;;;;;;;;;;;;;
0;116875977;10705;2017/2411700328/FA;31/03/2017;18/04/2017;37499;0;37499;0;18/04/2017;;;30/04/2017;83;0;65;0;65;0;35;0;22/06/2017;;;;;;;;;;;;;;;;;;;;;;;
0;31;10705;2017/2411700328/FA;31/03/2017;18/04/2017;0;1;0;1;18/04/2017;;;30/04/2017;83;0;65;0;65;0;35;0;22/06/2017;;;;;;;;;;;;;;;;;;;;;;;
0;647100582;10705;2017/2411700437/FA;30/04/2017;31/05/2017;302777;10;302777;10;31/05/2017;;;30/05/2017;85;0;54;0;54;0;24;0;24/07/2017;;;;;;;;;;;;;;;;;;;;;;;
0;6326581;10705;2017/2411700438/FA;30/04/2017;15/06/2017;35522;34;35522;34;15/06/2017;;;30/05/2017;78;0;32;0;32;0;2;0;17/07/2017;;;;;;;;;;;;;;;;;;;;;;;
0;579720;10705;2017/2411700455/FA;30/04/2017;26/05/2017;6510;0;6510;0;26/05/2017;;;30/05/2017;57;0;31;0;31;0;1;0;26/06/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;5610197;10705;2017/2411700495/FA;30/04/2017;27/06/2017;6300;0;6300;0;27/06/2017;;;30/05/2017;78;0;20;0;20;0;-10;0;17/07/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;620474797;10705;2017/2411700585/FA;31/05/2017;17/07/2017;302941;51;302941;51;17/07/2017;;;30/06/2017;54;0;7;0;7;0;-23;0;24/07/2017;;;;;;;;;;;;;;;;;;;;;;;
0;6326581;10705;2017/2411700586/FA;31/05/2017;15/06/2017;35522;34;35522;34;15/06/2017;;;30/06/2017;47;0;32;0;32;0;2;0;17/07/2017;;;;;;;;;;;;;;;;;;;;;;;
0;22029372;10705;2017/2411700696/FA;15/06/2017;26/07/2017;6510;0;6510;0;26/07/2017;;;15/07/2017;109;0;68;0;68;0;38;0;02/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;60102521;10705;2017/2411700740/FA;30/06/2017;06/07/2017;35522;34;35522;34;06/07/2017;;;30/07/2017;17;0;11;0;11;0;-19;0;17/07/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;9355003;10705;2017/2411700750/FA;30/06/2017;17/07/2017;4567;50;4567;50;17/07/2017;;;30/07/2017;24;0;7;0;7;0;-23;0;24/07/2017;;;;;;;;;;;;;;;;;;;;;;;
0;9965112;10705;2017/2411700751/FA;30/06/2017;17/07/2017;2283;75;2283;75;17/07/2017;;;30/07/2017;96;0;79;0;79;0;49;0;04/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;688588531;10705;2017/2411700752/FA;30/06/2017;17/07/2017;157806;97;157806;97;17/07/2017;;;30/07/2017;96;0;79;0;79;0;49;0;04/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;676898751;10705;2017/2411700753/FA;30/06/2017;17/07/2017;155127;97;155127;97;17/07/2017;;;30/07/2017;96;0;79;0;79;0;49;0;04/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;774012406;10705;2017/2411700870/FA;31/07/2017;02/10/2017;310421;91;310421;91;02/10/2017;;;30/08/2017;65;0;2;0;2;0;-28;0;04/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;60102521;10705;2017/2411700871/FA;31/07/2017;01/12/2017;35522;34;35522;34;01/12/2017;;;30/08/2017;134;0;11;0;11;0;-19;0;12/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;331719603;10705;2017/2411700988/FA;31/08/2017;02/10/2017;310421;91;310421;91;02/10/2017;;;30/09/2017;74;0;42;0;42;0;12;0;13/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;331542224;10705;2017/2411701107/FA;30/09/2017;31/10/2017;310255;92;310255;92;31/10/2017;;;30/10/2017;73;0;42;0;42;0;12;0;12/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;276433002;10705;2017/2411701254/FA;31/10/2017;29/11/2017;310421;91;310421;91;29/11/2017;;;30/11/2017;49;0;20;0;20;0;-10;0;19/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;18701;10723;2017/05/FA;07/07/2017;11/07/2017;30;0;30;0;11/07/2017;;;06/08/2017;27;0;23;0;23;0;-7;0;03/08/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;6398662;10729;2017/000001-2017-FE/FA;02/02/2017;27/02/2017;2763;62;2763;62;27/02/2017;;;04/03/2017;29;0;4;0;4;0;-26;0;03/03/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;6992125;10729;2017/000002-2017-FE/FA;16/02/2017;27/02/2017;3019;94;3019;94;27/02/2017;;;18/03/2017;15;0;4;0;4;0;-26;0;03/03/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;4780943;10729;2017/000003-2017-FE/FA;17/03/2017;30/03/2017;3579;19;3579;19;30/03/2017;;;16/04/2017;28;0;15;0;15;0;-15;0;14/04/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;9367642;10729;2017/000004-2017-FE/FA;07/04/2017;11/04/2017;3896;9;3896;9;11/04/2017;;;07/05/2017;7;0;3;0;3;0;-27;0;14/04/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;6433518;10729;2017/000005-2017-FE/FA;12/05/2017;16/05/2017;3141;11;3141;11;16/05/2017;;;11/06/2017;11;0;7;0;7;0;-23;0;23/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;7111656;10729;2017/000006-2017-FE/FA;13/07/2017;20/07/2017;3327;53;3327;53;20/07/2017;;;12/08/2017;13;0;6;0;6;0;-24;0;26/07/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;7380582;10729;2017/000007-2017-FE/FA;13/07/2017;20/07/2017;3453;36;3453;36;20/07/2017;;;12/08/2017;13;0;6;0;6;0;-24;0;26/07/2017;;;;;;;;;;;;;;;;;;;;;;;
0;3899450;10729;2017/000008-2017-FE/FA;10/08/2017;07/09/2017;3649;9;3649;9;07/09/2017;;;09/09/2017;70;0;42;0;42;0;12;0;19/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;5998579;10729;2017/000009-2017-FE/FA;25/10/2017;26/10/2017;3061;88;3061;88;26/10/2017;;;24/11/2017;9;0;8;0;8;0;-22;0;03/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;8175177;10729;2017/000010-2017-FE/FA;25/10/2017;26/10/2017;4172;89;4172;89;26/10/2017;;;24/11/2017;9;0;8;0;8;0;-22;0;03/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;7760727;10729;2017/000011-2017-FE/FA;28/11/2017;07/12/2017;3485;98;3485;98;07/12/2017;;;28/12/2017;14;0;5;0;5;0;-25;0;12/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;11155528;10729;2017/000012-2017-FE/FA;07/12/2017;12/12/2017;4175;72;4175;72;12/12/2017;;;06/01/2018;5;0;0;0;0;0;-30;0;12/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;392714;10733;2016/390/FA;21/10/2016;06/12/2016;49;0;49;0;06/12/2016;;;20/11/2016;166;0;120;0;120;0;90;0;05/04/2017;;;;;;;;;;;;;;;;;;;;;;;
0;409633;10754;2017/18/FA;11/01/2017;18/01/2017;40;0;40;0;18/01/2017;;;10/02/2017;152;0;145;0;145;0;115;0;12/06/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2450961;10761;2017/201708000309/FA;30/11/2017;01/12/2017;6880;80;6880;80;01/12/2017;;;30/12/2017;27;0;26;0;26;0;-4;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;8269480;10927;2016/1933/FA;31/10/2016;09/11/2016;1272;9;1272;9;09/11/2016;;;30/11/2016;112;0;103;0;103;0;73;0;20/02/2017;;;;;;;;;;;;;;;;;;;;;;;
0;17504383;10927;2016/2310/FA;19/12/2016;27/12/2016;3708;80;3708;80;27/12/2016;;;18/01/2017;91;0;83;0;83;0;53;0;20/03/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;78585;10927;2017/1197/FA;26/06/2017;30/06/2017;51;91;51;91;30/06/2017;13/07/2017;;26/07/2017;17;0;13;0;13;0;-17;0;13/07/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2113475;10927;2017/1354/FA;07/07/2017;10/10/2017;1078;79;1078;79;10/10/2017;;;06/08/2017;103;0;8;0;8;0;-22;0;18/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;539932;10927;2017/1355/FA;07/07/2017;10/10/2017;275;60;275;60;10/10/2017;;;06/08/2017;103;0;8;0;8;0;-22;0;18/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2898865;10927;2017/1356/FA;07/07/2017;10/10/2017;1479;68;1479;68;10/10/2017;;;06/08/2017;103;0;8;0;8;0;-22;0;18/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1081667;10927;2017/1357/FA;07/07/2017;10/10/2017;552;12;552;12;10/10/2017;;;06/08/2017;103;0;8;0;8;0;-22;0;18/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;744523;10927;2017/1358/FA;07/07/2017;10/10/2017;380;3;380;3;10/10/2017;;;06/08/2017;103;0;8;0;8;0;-22;0;18/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1670578;10927;2017/1359/FA;07/07/2017;10/10/2017;852;72;852;72;10/10/2017;;;06/08/2017;103;0;8;0;8;0;-22;0;18/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2395744;10927;2017/1360/FA;07/07/2017;10/10/2017;1222;87;1222;87;10/10/2017;;;06/08/2017;103;0;8;0;8;0;-22;0;18/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;667867;10973;2017/12/PA/FA;11/03/2017;20/03/2017;499;99;499;99;20/03/2017;;;10/04/2017;54;0;45;0;45;0;15;0;04/05/2017;;;;;;;;;;;;;;;;;;;;;;;
0;2920864;10985;2016/10/DF;31/10/2016;05/12/2016;2050;0;2050;0;05/12/2016;;;30/11/2016;81;0;46;0;46;0;16;0;20/01/2017;;;;;;;;;;;;;;;;;;;;;;;
0;912770;10985;2016/11/DF;30/11/2016;10/02/2017;2050;0;2050;0;10/02/2017;;;30/12/2016;107;0;35;0;35;0;5;0;17/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;2008094;10985;2016/12/DF;31/12/2016;10/02/2017;2050;0;2050;0;10/02/2017;;;30/01/2017;82;0;41;0;41;0;11;0;23/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;2920864;10985;2016/9/DF;30/09/2016;05/12/2016;2050;0;2050;0;05/12/2016;;;30/10/2016;112;0;46;0;46;0;16;0;20/01/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1825540;10985;2017/09/DF;24/11/2017;28/11/2017;2050;0;2050;0;28/11/2017;;;24/12/2017;24;0;20;0;20;0;-10;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;2555756;10985;2017/1/DF;02/02/2017;22/03/2017;2050;0;2050;0;22/03/2017;;;04/03/2017;92;0;44;0;44;0;14;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1825540;10985;2017/10/DF;24/11/2017;28/11/2017;2050;0;2050;0;28/11/2017;;;24/12/2017;24;0;20;0;20;0;-10;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;4198742;10985;2017/11/DF;04/11/2017;12/12/2017;2050;0;2050;0;12/12/2017;;;04/12/2017;45;0;7;0;7;0;-23;0;19/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;730216;10985;2017/2/DF;03/03/2017;06/04/2017;2050;0;2050;0;06/04/2017;;;02/04/2017;60;0;26;0;26;0;-4;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2190648;10985;2017/3/DF;20/04/2017;28/04/2017;2050;0;2050;0;28/04/2017;;;20/05/2017;26;0;18;0;18;0;-12;0;16/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;3833634;10985;2017/4/DF;29/05/2017;06/06/2017;2050;0;2050;0;06/06/2017;;;28/06/2017;17;0;9;0;9;0;-21;0;15/06/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2920864;10985;2017/5/DF;14/07/2017;25/07/2017;2050;0;2050;0;25/07/2017;;;13/08/2017;25;0;14;0;14;0;-16;0;08/08/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2920864;10985;2017/6/DF;03/08/2017;08/08/2017;2050;0;2050;0;08/08/2017;;;02/09/2017;19;0;14;0;14;0;-16;0;22/08/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;3651080;10985;2017/7/DF;01/09/2017;08/09/2017;2050;0;2050;0;08/09/2017;;;01/10/2017;17;0;10;0;10;0;-20;0;18/09/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2920864;10985;2017/8/DF;29/11/2017;04/12/2017;2050;0;2050;0;04/12/2017;;;29/12/2017;19;0;14;0;14;0;-16;0;18/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;18567079;11175;2017/1/FA;06/06/2017;09/06/2017;34750;0;34750;0;09/06/2017;;;06/07/2017;27;0;24;0;24;0;-6;0;03/07/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;29349727;11175;2017/4/FA;29/06/2017;30/06/2017;13732;68;13732;68;30/06/2017;;;29/07/2017;7;0;6;0;6;0;-24;0;06/07/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;21;11175;2017/4/FA;29/06/2017;30/06/2017;0;1;0;1;30/06/2017;;;29/07/2017;7;0;6;0;6;0;-24;0;06/07/2017;;;;;;;;;;;;;;;;;;;;;;;
0;19948176;11224;2016/12E/FA;21/11/2016;30/11/2016;3555;70;3555;70;30/11/2016;;;21/12/2016;102;0;93;0;93;0;63;0;03/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;18834231;11224;2016/16E/FA;15/12/2016;16/12/2016;4500;0;4500;0;16/12/2016;;;14/01/2017;78;0;77;0;77;0;47;0;03/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;27121293;11224;2016/16E/FA;15/12/2016;16/12/2016;6480;0;6480;0;16/12/2016;;;14/01/2017;78;0;77;0;77;0;47;0;03/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;11911427;11224;2017/01E/FA;31/01/2017;02/02/2017;3520;0;3520;0;02/02/2017;;;02/03/2017;70;0;68;0;68;0;38;0;11/04/2017;;;;;;;;;;;;;;;;;;;;;;;
0;5075892;11224;2017/01E/FA;31/01/2017;02/02/2017;1500;0;1500;0;02/02/2017;;;02/03/2017;70;0;68;0;68;0;38;0;11/04/2017;;;;;;;;;;;;;;;;;;;;;;;
0;16919606;11224;2017/01E/FA;31/01/2017;02/02/2017;4999;99;4999;99;02/02/2017;;;02/03/2017;70;0;68;0;68;0;38;0;11/04/2017;;;;;;;;;;;;;;;;;;;;;;;
