 indicatore x singola fattura  ;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
0,025524101;10012;2015/VE0000013/FA;30/09/2015;05/10/2015;5.770,61;5.770,61;06/10/2015;;;30/10/2015;174;168;169;139;22/03/2016
0,012670237;10012;2015/VE0000016/FA;30/11/2015;14/12/2015;5.770,61;5.770,61;15/12/2015;;;30/12/2015;113;98;99;69;22/03/2016
-0,009546302;10080;2016/1111/DF;02/02/2016;02/02/2016;10.000,00;10.000,00;02/02/2016;;;03/03/2016;0;0;0;-30;02/02/2016
-0,009546302;10080;2016/2222/DF;02/02/2016;02/02/2016;10.000,00;10.000,00;02/02/2016;;;03/03/2016;0;0;0;-30;02/02/2016
0,000700254;10705;2015/2020151418/NC;30/11/2015;02/02/2016;-3.143,72;-3.143,72;02/02/2016;;;30/12/2015;87;23;23;-7;25/02/2016
0,001200434;10705;2015/2020151419/NC;30/11/2015;01/02/2016;-6.287,43;-6.287,43;01/02/2016;;;30/12/2015;87;24;24;-6;25/02/2016
0,001200434;10705;2015/2020151420/NC;30/11/2015;01/02/2016;-6.287,43;-6.287,43;01/02/2016;;;30/12/2015;87;24;24;-6;25/02/2016
0,001200434;10705;2015/2020151421/NC;30/11/2015;01/02/2016;-6.287,43;-6.287,43;01/02/2016;;;30/12/2015;87;24;24;-6;25/02/2016
0,001200434;10705;2015/2020151422/NC;30/11/2015;01/02/2016;-6.287,43;-6.287,43;01/02/2016;;;30/12/2015;87;24;24;-6;25/02/2016
0,001200434;10705;2015/2020151423/NC;30/11/2015;01/02/2016;-6.287,43;-6.287,43;01/02/2016;;;30/12/2015;87;24;24;-6;25/02/2016
0,001200434;10705;2015/2020151424/NC;30/11/2015;01/02/2016;-6.287,43;-6.287,43;01/02/2016;;;30/12/2015;87;24;24;-6;25/02/2016
0,089494014;10705;2015/2420150545/FA;31/05/2015;02/10/2015;35.155,24;35.155,24;02/10/2015;;;30/06/2015;234;110;110;80;20/01/2016
0,186375229;10705;2015/2420150546/FA;31/05/2015;30/09/2015;71.426,67;71.426,67;05/11/2015;;;30/06/2015;234;76;112;82;20/01/2016
1,259517005;10705;2015/2420150555/FA;31/05/2015;14/08/2015;309.228,94;309.228,94;14/08/2015;;;30/06/2015;233;158;158;128;19/01/2016
1,258847389;10705;2015/2420150707/FA;30/06/2015;14/08/2015;309.064,54;309.064,54;14/08/2015;;;30/07/2015;203;158;158;128;19/01/2016
0,359295091;10705;2015/2420150708/FA;30/06/2015;21/07/2015;74.283,74;74.283,74;20/08/2015;;;30/07/2015;203;152;182;152;19/01/2016
0,115126167;10705;2015/2420150947/FA;15/07/2015;02/10/2015;35.125,53;35.125,53;02/10/2015;;;14/08/2015;212;133;133;103;12/02/2016
0,000161617;10705;2015/2420150947/FA;15/07/2015;02/10/2015;49,31;49,31;02/10/2015;;;14/08/2015;212;133;133;103;12/02/2016
0,359295091;10705;2015/2420150979/FA;31/07/2015;14/08/2015;74.283,74;74.283,74;03/09/2015;;;30/08/2015;196;162;182;152;12/02/2016
1,495676443;10705;2015/2420150980/FA;31/07/2015;14/08/2015;309.228,94;309.228,94;14/08/2015;;;30/08/2015;196;182;182;152;12/02/2016
0,154893459;10705;2015/2420151090/FA;16/08/2015;08/09/2015;35.272,81;35.272,81;09/09/2015;;;15/09/2015;191;167;168;138;23/02/2016
0,274198885;10705;2015/2420151105/FA;31/08/2015;30/09/2015;74.283,74;74.283,74;15/10/2015;;;30/09/2015;176;131;146;116;23/02/2016
0,956424683;10705;2015/2420151106/FA;31/08/2015;06/10/2015;268.360,64;268.360,64;06/10/2015;;;30/09/2015;178;142;142;112;25/02/2016
0,145652697;10705;2015/2420151106/FA;31/08/2015;06/10/2015;40.868,30;40.868,30;06/10/2015;;;30/09/2015;178;142;142;112;25/02/2016
0,013767465;10705;2015/2420151165/FA;31/08/2015;30/09/2015;3.729,77;3.729,77;15/10/2015;;;30/09/2015;176;131;146;116;23/02/2016
0,295472936;10705;2015/2420151259/FA;30/09/2015;15/10/2015;74.283,74;74.283,74;15/10/2015;;;30/10/2015;170;155;155;125;18/03/2016
1,229343153;10705;2015/2420151260/FA;30/09/2015;15/10/2015;309.064,54;309.064,54;15/10/2015;;;30/10/2015;170;155;155;125;18/03/2016
0,158373494;10705;2015/2420151270/FA;30/09/2015;15/10/2015;74.283,74;74.283,74;05/11/2015;;;30/10/2015;112;76;97;67;20/01/2016
-0,152282199;10705;2015/2420151271/NC;30/09/2015;15/10/2015;-71.426,67;-71.426,67;05/11/2015;;;30/10/2015;112;76;97;67;20/01/2016
0,09636754;10705;2015/2420151273/FA;30/09/2015;25/11/2015;36.052,68;36.052,68;25/11/2015;;;30/10/2015;170;114;114;84;18/03/2016
0,096454839;10705;2015/2420151274/FA;30/09/2015;25/11/2015;36.085,34;36.085,34;25/11/2015;;;30/10/2015;170;114;114;84;18/03/2016
0,875757917;10705;2015/2420151382/FA;31/10/2015;24/11/2015;309.228,94;309.228,94;24/11/2015;;;30/11/2015;143;119;119;89;22/03/2016
0,200921597;10705;2015/2420151383/FA;31/10/2015;24/11/2015;74.283,74;74.283,74;16/12/2015;;;30/11/2015;139;93;115;85;18/03/2016
-0,002321871;10705;2015/2420151392/NC;31/10/2015;25/11/2015;-868,65;-868,65;25/11/2015;;;30/11/2015;139;114;114;84;18/03/2016
