INDICATORE;PER;SINGOLA;FATTURA;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
0,001652142;10012;2014/429/FA;04/11/2014;17/02/2015;220;220;24/02/2015;;;03/01/2015;352;240;247;217;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,054868068;10012;2014/79/FA;27/11/2014;24/12/2014;5.828,89;5.828,89;24/12/2014;;;26/01/2015;329;302;302;272;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,068397425;10012;2014/VL0000128/FA;31/12/2014;09/02/2015;8.784,00;8.784,00;09/02/2015;;;01/03/2015;295;255;255;225;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,007988158;10012;2015/10/FA;31/07/2015;13/08/2015;5.770,61;5.770,61;25/08/2015;;;30/08/2015;83;58;70;40;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,004137622;10012;2015/21/FA;13/01/2015;20/01/2015;488;488;29/01/2015;;;14/03/2015;282;266;275;245;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,013979276;10012;2015/5/FA;29/06/2015;14/07/2015;5.770,61;5.770,61;14/07/2015;;;29/07/2015;115;100;100;70;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,013979276;10012;2015/6/FA;29/06/2015;14/07/2015;5.770,61;5.770,61;14/07/2015;;;29/07/2015;115;100;100;70;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,013979276;10012;2015/7/FA;29/06/2015;14/07/2015;5.770,61;5.770,61;14/07/2015;;;29/07/2015;115;100;100;70;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000873123;1013;2015/13/FA;31/08/2015;01/10/2015;3.153,70;3.153,70;01/10/2015;;;30/09/2015;53;22;22;-8;23/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000102617;10398;2015/4/18/FA;24/11/2015;02/12/2015;105,9;105,9;03/12/2015;04/12/2015;;24/12/2015;10;1;2;-28;04/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,013095627;10705;2015/2420150236/FA;05/03/2015;30/06/2015;2.845,18;2.845,18;30/06/2015;;;04/04/2015;280;163;163;133;10/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00327393;10705;2015/2420150236/FA;05/03/2015;30/06/2015;711,3;711,3;30/06/2015;;;04/04/2015;280;163;163;133;10/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,026186651;10705;2015/2420150236/FA;05/03/2015;30/06/2015;5.689,36;5.689,36;30/06/2015;;;04/04/2015;280;163;163;133;10/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,026116874;10705;2015/2420150236/FA;05/03/2015;30/06/2015;5.674,20;5.674,20;30/06/2015;;;04/04/2015;280;163;163;133;10/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
