indicatore;x;singola;fattura;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
0,0110722145;1013;2015/24/FA;31/12/2015;25/01/2016;5.490,00;5.490,00;25/01/2016;;;30/01/2016;138,00;113,00;113;83,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0135932106;1013;2015/24/FA;31/12/2015;25/01/2016;6.740,00;6.740,00;25/01/2016;;;30/01/2016;138,00;113,00;113;83,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0067332786;10705;2015/2420150186/FA;28/02/2015;03/03/2016;6.758,63;6.758,63;03/03/2016;;;30/03/2015;440,00;71,00;71;41,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002713833;10705;2015/2420151416/FA;31/10/2015;24/11/2015;79,21;79,21;02/02/2016;;;30/11/2015;195,00;101,00;171;141,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006784412;10705;2015/2420151417/FA;31/10/2015;24/11/2015;198,02;198,02;02/02/2016;;;30/11/2015;195,00;101,00;171;141,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,1060110957;10705;2015/2420151493/FA;15/11/2015;09/12/2015;35.184,03;35.184,03;11/12/2015;;;15/12/2015;178,00;152,00;154;124,00;11/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0897674601;10705;2015/2420151560/FA;30/11/2015;28/12/2015;35.184,03;35.184,03;28/12/2015;;;30/12/2015;163,00;135,00;135;105,00;11/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,1588402234;10705;2015/2420151561/FA;30/11/2015;14/01/2016;74.283,74;74.283,74;20/01/2016;;;30/12/2015;163,00;112,00;118;88,00;11/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,7872104641;10705;2015/2420151582/FA;30/11/2015;28/12/2015;302.777,10;302.777,10;28/12/2015;;;30/12/2015;165,00;137,00;137;107,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0073398344;10705;2015/2420151683/FA;15/12/2015;29/01/2016;4.027,55;4.027,55;02/02/2016;;;14/01/2016;150,00;101,00;105;75,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001002324;10705;2015/2420151684/FA;15/12/2015;29/01/2016;55,00;55,00;02/02/2016;;;14/01/2016;150,00;101,00;105;75,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0068405314;10705;2015/2420151685/FA;15/12/2015;29/01/2016;3.753,57;3.753,57;02/02/2016;;;14/01/2016;150,00;101,00;105;75,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0709310870;10705;2015/2420151710/FA;31/12/2015;21/01/2016;35.170,17;35.170,17;03/03/2016;;;30/01/2016;134,00;71,00;113;83,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000279528;10705;2015/2420151710/FA;31/12/2015;21/01/2016;13,86;13,86;03/03/2016;;;30/01/2016;134,00;71,00;113;83,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,1353751904;10705;2015/2420151711/FA;31/12/2015;29/01/2016;74.283,74;74.283,74;02/02/2016;;;30/01/2016;134,00;101,00;105;75,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,5520826575;10705;2015/2420151712/FA;31/12/2015;29/01/2016;302.941,51;302.941,51;29/01/2016;;;30/01/2016;134,00;105,00;105;75,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0023844370;10705;2015/2420151720/FA;31/12/2015;29/01/2016;1.308,40;1.308,40;02/02/2016;;;30/01/2016;134,00;101,00;105;75,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0070726695;10705;2015/2420151722/FA;31/12/2015;29/01/2016;3.880,95;3.880,95;02/02/2016;;;30/01/2016;134,00;101,00;105;75,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,002606853;10705;2015/2420151752/NC;31/12/2015;01/02/2016;-5.364,17;-5.364,17;01/02/2016;;;30/01/2016;82,00;50,00;50;20,00;22/03/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0016152531;10705;2015/2420151752/NC;31/12/2015;01/02/2016;-923,26;-923,26;01/02/2016;;;30/01/2016;134,00;102,00;102;72,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0109999248;10705;2015/2420151753/NC;31/12/2015;01/02/2016;-6.287,43;-6.287,43;01/02/2016;;;30/01/2016;134,00;102,00;102;72,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0077583443;10705;2015/2420151754/NC;31/12/2015;01/02/2016;-4.434,58;-4.434,58;01/02/2016;;;30/01/2016;134,00;102,00;102;72,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0032415805;10705;2015/2420151754/NC;31/12/2015;01/02/2016;-1.852,85;-1.852,85;01/02/2016;;;30/01/2016;134,00;102,00;102;72,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
