indicatore;x;singola;fattura;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
0,0034294763;10089;2016/VVA/16009224/FA;15/07/2016;25/07/2016;12.199,80;12.199,80;24/08/2016;;;14/08/2016;49,00;9,00;39;9,00;02/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0077960957;1013;2016/10/FA;31/05/2016;10/06/2016;6.400,00;6.400,00;21/06/2016;;;30/06/2016;79,00;58,00;69;39,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0089813337;1013;2016/10/FA;31/05/2016;10/06/2016;7.372,99;7.372,99;21/06/2016;;;30/06/2016;79,00;58,00;69;39,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,2269691596;10705;2016/2420160471/FA;30/04/2016;22/07/2016;302.777,10;302.777,10;22/07/2016;;;30/05/2016;89,00;6,00;6;-24,00;28/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0018896993;10705;2016/2420160610/FA;31/05/2016;15/06/2016;5.500,06;5.500,06;22/06/2016;;;30/06/2016;56,00;34,00;41;11,00;26/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0189243671;10705;2016/2420160615/FA;31/05/2016;22/07/2016;302.941,51;302.941,51;22/07/2016;;;30/06/2016;84,00;32,00;32;2,00;23/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0255222542;10705;2016/2420160616/FA;31/05/2016;15/06/2016;74.283,74;74.283,74;22/06/2016;;;30/06/2016;56,00;34,00;41;11,00;26/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0394434837;10705;2016/2420160770/FA;30/06/2016;07/07/2016;74.283,74;74.283,74;07/07/2016;;;30/07/2016;54,00;47,00;47;17,00;23/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,3580026937;10705;2016/2420160771/FA;30/06/2016;22/07/2016;309.779,01;309.779,01;22/07/2016;;;30/07/2016;89,00;67,00;67;37,00;27/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0065937035;10705;2016/2420160782/FA;30/06/2016;27/07/2016;35.184,03;35.184,03;28/07/2016;;;30/07/2016;63,00;35,00;36;6,00;01/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0027982749;10705;2016/2420160886/FA;15/07/2016;31/08/2016;6.399,26;6.399,26;31/08/2016;;;14/08/2016;63,00;16,00;16;-14,00;16/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0027982749;10705;2016/2420160887/FA;15/07/2016;31/08/2016;6.399,26;6.399,26;31/08/2016;;;14/08/2016;63,00;16,00;16;-14,00;16/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0021986446;10705;2016/2420160904/FA;31/07/2016;08/09/2016;6.399,26;6.399,26;08/09/2016;;;30/08/2016;58,00;19,00;19;-11,00;27/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0024971869;10985;2016/3/DF;31/03/2016;18/05/2016;2.050,00;2.050,00;18/05/2016;;;30/04/2016;117,00;69,00;69;39,00;26/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0013446391;10985;2016/4/DF;30/04/2016;20/06/2016;2.050,00;2.050,00;20/06/2016;;;30/05/2016;102,00;51,00;51;21,00;10/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0008323956;10985;2016/5/DF;31/05/2016;08/08/2016;2.050,00;2.050,00;08/08/2016;;;30/06/2016;112,00;43,00;43;13,00;20/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0008323956;10985;2016/6/DF;30/06/2016;08/08/2016;2.050,00;2.050,00;08/08/2016;;;30/07/2016;82,00;43,00;43;13,00;20/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0077969447;11224;2016/5E/FA;26/04/2016;28/04/2016;3.782,23;3.782,23;28/04/2016;;;26/05/2016;98,00;96,00;96;66,00;02/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0053573171;11224;2016/6E/FA;26/04/2016;28/04/2016;2.560,00;2.560,00;28/04/2016;;;26/05/2016;99,00;97,00;97;67,00;03/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000016323;11224;2016/6E/FA;26/04/2016;28/04/2016;0,78;0,78;28/04/2016;;;26/05/2016;99,00;97,00;97;67,00;03/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0049336293;11224;2016/7/E/FA;08/06/2016;14/06/2016;3.948,88;3.948,88;14/06/2016;;;08/07/2016;76,00;70,00;70;40,00;23/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0016164961;11224;2016/8E/FA;17/06/2016;21/06/2016;1.522,17;1.522,17;22/06/2016;;;17/07/2016;68,00;63,00;64;34,00;24/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0022947752;11224;2016/8E/FA;17/06/2016;21/06/2016;2.160,87;2.160,87;22/06/2016;;;17/07/2016;68,00;63,00;64;34,00;24/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000211838;11224;2016/9E/FA;28/07/2016;01/08/2016;339,11;339,11;02/08/2016;;;27/08/2016;36,00;31,00;32;2,00;02/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001561718;11224;2016/9E/FA;28/07/2016;01/08/2016;2.500,00;2.500,00;02/08/2016;;;27/08/2016;36,00;31,00;32;2,00;02/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005309841;11224;2016/9E/FA;28/07/2016;01/08/2016;8.500,00;8.500,00;02/08/2016;;;27/08/2016;36,00;31,00;32;2,00;02/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0024356093;11234;2016/L65564/FA;05/04/2016;07/04/2016;1.321,67;1.321,67;08/04/2016;;;05/05/2016;91,00;88,00;89;59,00;05/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0021879037;11234;2016/L65769/FA;03/05/2016;05/05/2016;1.321,66;1.321,66;05/05/2016;;;02/06/2016;85,00;83,00;83;53,00;27/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0013209984;11234;2016/L65880/FA;03/06/2016;07/06/2016;1.321,66;1.321,66;07/06/2016;;;03/07/2016;66,00;62,00;62;32,00;08/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0018163729;11234;2016/L66046/FA;04/07/2016;07/07/2016;1.321,66;1.321,66;18/07/2016;;;03/08/2016;77,00;63,00;74;44,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001651248;11234;2016/L66272/FA;02/08/2016;16/08/2016;1.321,66;1.321,66;16/08/2016;;;01/09/2016;48,00;34,00;34;4,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0007027621;11234;2016/X03421/FA;05/04/2016;07/04/2016;381,35;381,35;08/04/2016;;;05/05/2016;91,00;88,00;89;59,00;05/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006312948;11234;2016/X04509/FA;03/05/2016;05/05/2016;381,35;381,35;05/05/2016;;;02/06/2016;85,00;83,00;83;53,00;27/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002382244;11234;2016/X05133/FA;03/06/2016;07/06/2016;381,35;381,35;07/06/2016;;;03/07/2016;54,00;50,00;50;20,00;27/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002858693;11234;2016/X06257/FA;04/07/2016;07/07/2016;381,35;381,35;18/07/2016;;;03/08/2016;57,00;43,00;54;24,00;30/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001905796;11234;2016/X07436/FA;02/08/2016;16/08/2016;381,35;381,35;16/08/2016;;;01/09/2016;28,00;14,00;14;-16,00;30/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0017985993;11241;2016/1/PA/FA;02/02/2016;04/02/2016;488,00;488,00;04/02/2016;;;03/03/2016;150,00;148,00;148;118,00;01/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0003456969;11251;2016/2016/VP/26/FA;31/03/2016;06/04/2016;136,64;136,64;08/04/2016;;;30/04/2016;117,00;109,00;111;81,00;26/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002731432;11251;2016/2016/VP/44/FA;27/04/2016;03/05/2016;136,64;136,64;04/05/2016;;;27/05/2016;100,00;93,00;94;64,00;05/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0003670362;11251;2016/2016/VP/74/FA;31/05/2016;06/06/2016;273,28;273,28;08/06/2016;;;30/06/2016;79,00;71,00;73;43,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001493752;11251;2016/2016/VP/76/FA;31/05/2016;06/06/2016;136,64;136,64;08/06/2016;;;30/06/2016;71,00;63,00;65;35,00;10/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001152323;11251;2016/2016/VP/80/FA;20/06/2016;28/06/2016;136,64;136,64;28/06/2016;;;20/07/2016;65,00;57,00;57;27,00;24/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000256072;11251;2016/2016/VP/83/FA;28/06/2016;20/07/2016;136,64;136,64;20/07/2016;;;28/07/2016;58,00;36,00;36;6,00;25/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0008322332;11350;2016/16007213;/K/FA;25/05/2016;01/06/2016;475,80;475,80;22/06/2016;;;24/06/2016;93,00;65,00;86;56,00;26/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000137181;11382;2016/157/2016/FA;30/06/2016;25/07/2016;439,20;439,20;25/07/2016;;;29/08/2016;56,00;31,00;31;1,00;25/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000396664;11388;2016/8016038366/FA;08/04/2016;12/04/2016;16,71;16,71;12/04/2016;;;08/05/2016;110,00;106,00;106;76,00;27/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000410738;11388;2016/8016068306/FA;06/06/2016;07/06/2016;31,31;31,31;07/06/2016;;;06/07/2016;73,00;72,00;72;42,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000060442;11388;2016/8016080027/FA;23/06/2016;24/06/2016;5,23;5,23;28/06/2016;;;23/07/2016;68,00;63,00;67;37,00;30/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0296749982;11600;2016/04/02/FA;29/02/2016;03/03/2016;8.637,05;8.637,05;03/03/2016;;;30/03/2016;143,00;140,00;140;110,00;21/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0242217198;11600;2016/11/02/FA;15/03/2016;18/03/2016;8.077,95;8.077,95;18/03/2016;;;14/04/2016;129,00;126,00;126;96,00;22/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0169917453;11600;2016/21/FA;18/04/2016;02/05/2016;8.635,05;8.635,05;02/05/2016;;;18/05/2016;107,00;93,00;93;63,00;03/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0209760890;11600;2016/28/FA;11/05/2016;18/05/2016;12.436,50;12.436,50;18/05/2016;;;10/06/2016;91,00;84,00;84;54,00;10/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0247635251;11600;2016/35/FA;14/06/2016;28/06/2016;14.959,05;14.959,05;29/06/2016;;;14/07/2016;97,00;82,00;83;53,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0198952240;11600;2016/42/FA;06/07/2016;07/07/2016;14.476,50;14.476,50;07/07/2016;;;05/08/2016;75,00;74,00;74;44,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000778813;1162;2015/232249/FA;30/12/2015;23/01/2016;18,47;18,47;23/01/2016;;;29/01/2016;189,00;165,00;165;135,00;06/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0010835074;1162;2015/232250/FA;30/12/2015;23/01/2016;256,96;256,96;23/01/2016;;;29/01/2016;189,00;165,00;165;135,00;06/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002758103;1162;2015/232251/FA;30/12/2015;23/01/2016;65,41;65,41;23/01/2016;;;29/01/2016;189,00;165,00;165;135,00;06/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0011364046;1162;2015/232252/FA;30/12/2015;26/01/2016;275,63;275,63;26/01/2016;;;29/01/2016;189,00;162,00;162;132,00;06/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001864666;1162;2015/705513/NC;28/12/2015;30/01/2016;-46,64;-46,64;30/01/2016;;;27/01/2016;191,00;158,00;158;128,00;06/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001157636;1162;2015/950079/FA;29/05/2015;13/05/2016;100,17;100,17;13/05/2016;;;28/06/2015;417,00;67,00;67;37,00;19/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0011979982;1162;2016/204048/2016/FA;29/02/2016;10/03/2016;372,38;372,38;15/03/2016;;;30/03/2016;143,00;128,00;133;103,00;21/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001123328;1162;2016/205168/FA;29/03/2016;07/04/2016;65,39;65,39;07/04/2016;;;28/04/2016;94,00;85,00;85;55,00;01/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0003925378;1162;2016/205172/FA;29/03/2016;07/04/2016;228,50;228,50;07/04/2016;;;28/04/2016;94,00;85,00;85;55,00;01/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0004340248;1162;2016/205173/FA;29/03/2016;07/04/2016;252,65;252,65;07/04/2016;;;28/04/2016;94,00;85,00;85;55,00;01/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000803897;1162;2016/206363/FA;29/04/2016;04/05/2016;91,92;91,92;04/05/2016;;;29/05/2016;63,00;58,00;58;28,00;01/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000885182;1162;2016/206379/FA;29/04/2016;05/05/2016;43,60;43,60;05/05/2016;;;29/05/2016;101,00;95,00;95;65,00;08/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0004541825;1162;2016/206380/FA;29/04/2016;05/05/2016;269,28;269,28;05/05/2016;;;29/05/2016;90,00;84,00;84;54,00;28/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000132046;1162;2016/207005/2016/FA;13/06/2016;16/06/2016;16,26;16,26;16/06/2016;;;13/07/2016;59,00;56,00;56;26,00;11/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001319133;1162;2016/701640/FA;29/04/2016;05/05/2016;78,21;78,21;05/05/2016;;;29/05/2016;90,00;84,00;84;54,00;28/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0022863550;11675;2016/381/FA;29/04/2016;10/05/2016;1.525,00;1.525,00;10/05/2016;;;29/05/2016;89,00;78,00;78;48,00;27/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0106158480;11684;2016/11/DF;02/02/2016;26/02/2016;3.332,13;3.332,13;26/02/2016;;;03/03/2016;156,00;132,00;132;102,00;07/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0026549098;11684;2016/12/DF;02/02/2016;26/02/2016;833,33;833,33;26/02/2016;;;03/03/2016;156,00;132,00;132;102,00;07/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0026809383;11684;2016/22/DF;07/03/2016;15/03/2016;833,33;833,33;15/03/2016;;;06/04/2016;141,00;133,00;133;103,00;26/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0107199249;11684;2016/23/DF;07/03/2016;15/03/2016;3.332,13;3.332,13;15/03/2016;;;06/04/2016;141,00;133,00;133;103,00;26/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0018480255;11684;2016/29/DF;07/03/2016;15/04/2016;833,33;833,33;15/04/2016;;;06/04/2016;140,00;101,00;101;71,00;25/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0073894628;11684;2016/30/DF;07/03/2016;15/04/2016;3.332,13;3.332,13;15/04/2016;;;06/04/2016;140,00;101,00;101;71,00;25/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0046834623;11684;2016/36/DF;02/05/2016;27/05/2016;3.332,13;3.332,13;27/05/2016;;;01/06/2016;100,00;75,00;75;45,00;10/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0011712837;11684;2016/37/DF;02/05/2016;27/05/2016;833,33;833,33;27/05/2016;;;01/06/2016;100,00;75,00;75;45,00;10/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0019774619;11684;2016/40/DF;02/05/2016;07/07/2016;3.332,13;3.332,13;07/07/2016;;;01/06/2016;115,00;49,00;49;19,00;25/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0004945420;11684;2016/41/DF;02/05/2016;07/07/2016;833,33;833,33;07/07/2016;;;01/06/2016;115,00;49,00;49;19,00;25/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0019774619;11684;2016/45/DF;02/05/2016;07/07/2016;3.332,13;3.332,13;07/07/2016;;;01/06/2016;115,00;49,00;49;19,00;25/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0004945420;11684;2016/46/DF;02/05/2016;07/07/2016;833,33;833,33;07/07/2016;;;01/06/2016;115,00;49,00;49;19,00;25/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0033196788;11684;2016/50/DF;29/08/2016;08/09/2016;8.856,91;8.856,91;13/09/2016;;;28/09/2016;28,00;13,00;18;-12,00;26/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0033733107;11684;2016/52/DF;29/08/2016;08/09/2016;9.000,00;9.000,00;13/09/2016;;;28/09/2016;28,00;13,00;18;-12,00;26/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0009366925;11684;2016/53/DF;29/08/2016;05/09/2016;3.332,13;3.332,13;05/09/2016;;;28/09/2016;28,00;21,00;21;-9,00;26/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0002342567;11684;2016/54/DF;28/08/2016;05/09/2016;833,33;833,33;05/09/2016;;;27/09/2016;29,00;21,00;21;-9,00;26/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0073860698;11788;2016/2/PA/FA;18/04/2016;20/05/2016;6.063,40;6.063,40;20/05/2016;;;18/05/2016;101,00;69,00;69;39,00;28/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0506868037;11814;2016/21/FA;02/03/2016;04/03/2016;14.235,00;14.235,00;04/03/2016;;;01/04/2016;146,00;144,00;144;114,00;26/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0610955098;11814;2016/22/FA;07/03/2016;07/03/2016;17.782,14;17.782,14;15/03/2016;;;06/04/2016;140,00;132,00;140;110,00;25/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0369035501;11814;2016/29/FA;04/04/2016;05/04/2016;14.235,00;14.235,00;06/04/2016;;;04/05/2016;114,00;112,00;113;83,00;27/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0427668569;11814;2016/30/FA;04/04/2016;12/04/2016;17.782,14;17.782,14;15/04/2016;;;04/05/2016;115,00;104,00;107;77,00;28/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0394343745;11814;2016/40/FA;02/05/2016;03/05/2016;17.782,14;17.782,14;03/05/2016;;;01/06/2016;102,00;101,00;101;71,00;12/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0315680970;11814;2016/41/FA;02/05/2016;03/05/2016;14.235,00;14.235,00;03/05/2016;;;01/06/2016;102,00;101,00;101;71,00;12/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0195633277;11814;2016/53/FA;03/06/2016;04/07/2016;14.235,00;14.235,00;04/07/2016;;;03/07/2016;105,00;74,00;74;44,00;16/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0222165490;11814;2016/62/FA;09/06/2016;15/06/2016;17.782,14;17.782,14;17/06/2016;;;09/07/2016;76,00;68,00;70;40,00;24/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0208971910;11814;2016/65/FA;01/07/2016;04/07/2016;14.235,00;14.235,00;04/07/2016;;;31/07/2016;80,00;77,00;77;47,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0249936176;11814;2016/66/FA;01/07/2016;06/07/2016;17.782,14;17.782,14;12/07/2016;;;31/07/2016;80,00;69,00;75;45,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0071139374;11814;2016/74/FA;02/08/2016;04/08/2016;14.235,00;14.235,00;08/08/2016;;;01/09/2016;48,00;42,00;46;16,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0094420333;11814;2016/75/FA;02/08/2016;03/08/2016;17.782,14;17.782,14;03/08/2016;;;01/09/2016;48,00;47,00;47;17,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000160595;11820;2016/100/D-2016/FA;27/07/2016;02/08/2016;257,08;257,08;09/08/2016;;;26/08/2016;34,00;21,00;28;-2,00;30/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000165317;11820;2016/102/D-2016/FA;27/07/2016;02/08/2016;264,64;264,64;09/08/2016;;;26/08/2016;34,00;21,00;28;-2,00;30/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000153504;11820;2016/103/D-2016/FA;27/07/2016;02/08/2016;245,73;245,73;09/08/2016;;;26/08/2016;34,00;21,00;28;-2,00;30/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000154723;11820;2016/104/D-2016/FA;29/07/2016;02/08/2016;247,68;247,68;09/08/2016;;;28/08/2016;32,00;21,00;28;-2,00;30/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000153504;11820;2016/105/D-2016/FA;29/07/2016;02/08/2016;245,73;245,73;09/08/2016;;;28/08/2016;32,00;21,00;28;-2,00;30/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000157053;11820;2016/106/D-2016/FA;29/07/2016;02/08/2016;251,41;251,41;09/08/2016;;;28/08/2016;32,00;21,00;28;-2,00;30/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000292516;11820;2016/108/D-2016/FA;29/07/2016;02/08/2016;468,26;468,26;09/08/2016;;;28/08/2016;32,00;21,00;28;-2,00;30/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0013315966;11820;2016/36/D-2016/FA;09/02/2016;11/02/2016;238,17;238,17;12/02/2016;;;10/03/2016;211,00;208,00;209;179,00;07/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0011590039;11820;2016/37/D-2016/FA;09/02/2016;11/02/2016;207,30;207,30;12/02/2016;;;10/03/2016;211,00;208,00;209;179,00;07/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0013636327;11820;2016/38/D-2016/FA;09/02/2016;11/02/2016;243,90;243,90;12/02/2016;;;10/03/2016;211,00;208,00;209;179,00;07/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0013315966;11820;2016/39/D-2016/FA;09/02/2016;11/02/2016;238,17;238,17;12/02/2016;;;10/03/2016;211,00;208,00;209;179,00;07/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0015747470;11820;2016/40/D-2016/FA;09/02/2016;11/02/2016;281,66;281,66;12/02/2016;;;10/03/2016;211,00;208,00;209;179,00;07/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0010004446;11820;2016/41/D-2016/FA;09/02/2016;11/02/2016;178,94;178,94;12/02/2016;;;10/03/2016;211,00;208,00;209;179,00;07/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0014444779;11820;2016/42/D-2016/FA;09/02/2016;11/02/2016;258,36;258,36;12/02/2016;;;10/03/2016;211,00;208,00;209;179,00;07/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002351554;11820;2016/43/D-2016/FA;09/02/2016;11/02/2016;42,06;42,06;12/02/2016;;;10/03/2016;211,00;208,00;209;179,00;07/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0017907813;11820;2016/43/D-2016/FA;09/02/2016;11/02/2016;320,30;320,30;12/02/2016;;;10/03/2016;211,00;208,00;209;179,00;07/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0010004446;11820;2016/44/D-2016/FA;09/02/2016;11/02/2016;178,94;178,94;12/02/2016;;;10/03/2016;211,00;208,00;209;179,00;07/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0007368407;11820;2016/48/D-2016/FA;23/02/2016;25/02/2016;201,63;201,63;10/03/2016;;;24/03/2016;149,00;133,00;147;117,00;21/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006815493;11820;2016/49/D-2016/FA;23/02/2016;25/02/2016;186,50;186,50;10/03/2016;;;24/03/2016;149,00;133,00;147;117,00;21/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006815493;11820;2016/50/D-2016/FA;23/02/2016;25/02/2016;186,50;186,50;10/03/2016;;;24/03/2016;149,00;133,00;147;117,00;21/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0008703732;11820;2016/51/D-2016/FA;23/02/2016;25/02/2016;238,17;238,17;10/03/2016;;;24/03/2016;149,00;133,00;147;117,00;21/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0008703732;11820;2016/52/D-2016/FA;23/02/2016;25/02/2016;238,17;238,17;10/03/2016;;;24/03/2016;149,00;133,00;147;117,00;21/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0007852252;11820;2016/53/D-2016/FA;23/02/2016;25/02/2016;214,87;214,87;10/03/2016;;;24/03/2016;149,00;133,00;147;117,00;21/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0007852252;11820;2016/54/D-2016/FA;23/02/2016;25/02/2016;214,87;214,87;10/03/2016;;;24/03/2016;149,00;133,00;147;117,00;21/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0007852252;11820;2016/55/D-2016/FA;23/02/2016;25/02/2016;214,87;214,87;10/03/2016;;;24/03/2016;149,00;133,00;147;117,00;21/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
