INDICATORE;X;SINGOLA;FATTURA;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
0,130793571;10705;2014/2320140971/FA;15/09/2014;24/10/2014;35174,84;35174,84;24/10/2014;;;14/11/2014;227;188;188;158;30/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,008875494;10705;2014/2320140980/FA;15/09/2014;23/10/2014;2371,91;2371,91;23/10/2014;;;14/11/2014;227;189;189;159;30/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,987731742;10705;2014/2320141014/FA;30/09/2014;13/11/2014;304132,44;304132,44;13/11/2014;;;29/11/2014;212;168;168;138;30/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,041112831;10705;2014/2320141015/FA;30/09/2014;13/11/2014;12659,05;12659,05;13/11/2014;;;29/11/2014;212;168;168;138;30/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,016017994;10705;2014/2320141016/FA;30/09/2014;13/11/2014;4932,1;4932,1;13/11/2014;;;29/11/2014;212;168;168;138;30/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,175746467;10705;2014/2320141020/FA;30/09/2014;25/11/2014;59267,81;59267,81;25/11/2014;;;29/11/2014;212;156;156;126;30/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,097862641;10705;2014/2320141078/FA;15/10/2014;31/12/2014;35240,15;35240,15;31/12/2014;;;14/12/2014;225;148;148;118;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,937629408;10705;2014/2320141128/FA;31/10/2014;18/12/2014;304132,44;304132,44;18/12/2014;;;30/12/2014;209;161;161;131;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,015712327;10705;2014/2320141129/FA;31/10/2014;18/12/2014;5096,5;5096,5;18/12/2014;;;30/12/2014;209;161;161;131;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,087873248;10705;2014/2320141138/NC;31/10/2014;25/11/2014;-29633,91;-29633,91;25/11/2014;;;30/12/2014;181;156;156;126;30/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,110136555;10705;2014/2320141139/FA;31/10/2014;25/11/2014;37141,87;37141,87;25/11/2014;;;30/12/2014;181;156;156;126;30/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,080417167;10705;2014/2320141152/FA;31/10/2014;13/03/2015;74283,74;74283,74;13/03/2015;;;30/12/2014;209;76;76;46;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,099680793;10705;2014/2320141241/FA;19/11/2014;16/12/2014;31846,57;31846,57;16/12/2014;;;18/01/2015;190;163;163;133;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,010724242;10705;2014/2320141241/FA;19/11/2014;16/12/2014;3426,24;3426,24;16/12/2014;;;18/01/2015;190;163;163;133;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,937629408;10705;2014/2320141277/FA;30/11/2014;18/12/2014;304132,44;304132,44;18/12/2014;;;29/01/2015;179;161;161;131;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,218524911;10705;2014/2320141280/FA;30/11/2014;24/12/2014;74283,74;74283,74;24/12/2014;;;29/01/2015;179;155;155;125;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,015205488;10705;2014/2320141311/FA;30/11/2014;18/12/2014;4932,1;4932,1;18/12/2014;;;29/01/2015;179;161;161;131;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,01913805;10705;2014/2320141331/FA;15/12/2014;19/02/2015;11958,91;11958,91;19/02/2015;;;13/02/2015;164;98;98;68;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,037152854;10705;2014/2320141331/FA;15/12/2014;19/02/2015;23215,93;23215,93;19/02/2015;;;13/02/2015;164;98;98;68;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,651330352;10705;2014/2320141423/FA;31/12/2014;27/01/2015;304132,44;304132,44;27/01/2015;;;01/03/2015;148;121;121;91;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,080417157;10705;2014/2320141424/FA;31/12/2014;13/03/2015;74283,73;74283,73;13/03/2015;;;01/03/2015;148;76;76;46;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
