;indicatore;x;singola;fattura;;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
-0,0005502544;;10012;2015/VL0000010/FA;28/02/2015;20/03/2015;480;480;20/03/2015;;;29/04/2015;24;4;4;-26;24/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0504281372;;10089;2014/14000705/FA;10/07/2014;21/10/2014;9149,85;9149,85;21/10/2014;;;08/09/2014;258;155;155;125;25/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0184292896;;1013;2014/834/FA;31/10/2014;11/11/2014;4354;4354;11/11/2014;;;30/12/2014;137;126;126;96;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0146579306;;1013;2014/834/FA;31/10/2014;11/11/2014;3463;3463;11/11/2014;;;30/12/2014;137;126;126;96;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0040947393;;1013;2014/834/FA;31/10/2014;11/11/2014;967,4;967,4;11/11/2014;;;30/12/2014;137;126;126;96;17/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0046428509;;1013;2014/962/FA;31/12/2014;23/01/2015;5542,2;5542,2;23/01/2015;;;01/03/2015;72;49;49;19;13/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,2605495638;;10705;2014/2320140689/FA;30/06/2014;23/07/2014;35174,84;35174,84;23/07/2014;;;29/08/2014;221;198;198;168;06/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,2566096245;;10705;2014/2320140815/FA;31/07/2014;29/08/2014;35272,81;35272,81;29/08/2014;;;29/09/2014;224;195;195;165;12/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,4311732031;;10705;2014/2320140816/FA;31/07/2014;29/08/2014;59267,81;59267,81;29/08/2014;;;29/09/2014;224;195;195;165;12/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0067522167;;10705;2014/2320140817/FA;31/07/2014;29/08/2014;928,14;928,14;29/08/2014;;;29/09/2014;224;195;195;165;12/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,1653221486;;10705;2014/2320140818/FA;31/07/2014;29/08/2014;22724,7;22724,7;29/08/2014;;;29/09/2014;224;195;195;165;12/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,9453678522;;10705;2014/2320140826/FA;31/07/2014;19/08/2014;152066,23;152066,23;19/08/2014;;;29/09/2014;190;171;171;141;06/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;2,3064292183;;10705;2014/2320140827/FA;31/07/2014;19/08/2014;304132,44;304132,44;19/08/2014;;;29/09/2014;221;202;202;172;09/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,3501649044;;10705;2014/2320140869/FA;31/08/2014;07/10/2014;59267,81;59267,81;07/10/2014;;;30/10/2014;201;164;164;134;20/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,1342616237;;10705;2014/2320140870/FA;31/08/2014;07/10/2014;22724,7;22724,7;07/10/2014;;;30/10/2014;201;164;164;134;20/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;1,3007188033;;10705;2014/2320140884/FA;31/08/2014;13/11/2014;304132,44;304132,44;13/11/2014;;;30/10/2014;201;127;127;97;20/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0011594716;;10705;2014/2320141021/FA;30/09/2014;12/03/2015;1546,9;1546,9;12/03/2015;;;29/11/2014;176;13;13;-17;25/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0040514244;;10705;2014/2320141137/FA;31/10/2014;18/11/2014;1837,76;1837,76;18/11/2014;;;30/12/2014;98;80;80;50;06/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0038833058;;10729;2014/28/FA;31/12/2014;21/01/2015;3523;3523;21/01/2015;;;01/03/2015;26;5;5;-25;26/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0005714974;;10729;2015/29/FA;31/01/2015;09/02/2015;2160,3;2160,3;09/02/2015;;;01/04/2015;33;24;24;-6;05/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0017809843;;10729;2015/30/FA;28/02/2015;03/03/2015;3107,19;3107,19;03/03/2015;;;29/04/2015;20;17;17;-13;20/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000118437;;10757;2014/219/FA;23/12/2014;30/12/2014;447,7;447,7;30/12/2014;;;21/02/2015;31;24;24;-6;23/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,33722E-005;;10757;2014/219/FA;23/12/2014;30/12/2014;163,95;163,95;30/12/2014;;;21/02/2015;31;24;24;-6;23/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0,0020862931;;10927;2014/1590/FA;26/09/2014;31/10/2014;802;802;31/10/2014;;;25/11/2014;124;89;89;59;28/01/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
