;;;;Comune di Livorno;;;"Entrate 
Dati di rendiconto anno 2022";;;;;
;;;;;;;;;;;;
"TITOLO
TIPOLOGIA";;;DENOMINAZIONE;;;;;;COMPETENZA;CASSA;;
;;;Fondo pluriennale vincolato per spese correnti;;;;;;4734376,34;;;
;;;Fondo pluriennale vincolato per spese in conto capitale;;;;;;42016029,5;;;
;;;Utilizzo Risultato di Amministrazione;;;;;;33396075,86;;;
;;;Fondo di cassa all'1/1/2022;;;;;;;72067875,96;;
TITOLO 1;;;Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;;;;
10101;;;Tipologia 101: Imposte, tasse e proventi assimilati;;;;;;101502573,7;96816397,62;;
10102;;;Tipologia 102: Tributi destinati al finanziamento della sanit? (solo per le Regioni);;;;;;0;0;;
10103;;;Tipologia 103: Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);;;;;;0;0;;
10104;;;Tipologia 104: Compartecipazioni di tributi;;;;;;338,7;338,7;;
10301;;;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;;;;;;29599559,99;30483755,37;;
10302;;;Tipologia 302: Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);;;;;;0;0;;
10000;;;Totale TITOLO 1: Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;131102472,4;127300491,7;;
TITOLO 2;;;Trasferimenti correnti;;;;;;;;;
20101;;;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;;;;;;20343005,2;15463245,47;;
20102;;;Tipologia 102: Trasferimenti correnti da Famiglie;;;;;;87044,77;89159,06;;
20103;;;Tipologia 103: Trasferimenti correnti da Imprese;;;;;;442561,3;162886,3;;
20104;;;Tipologia 104: Trasferimenti correnti da Istituzioni Sociali Private;;;;;;187477;196373,88;;
20105;;;Tipologia 105: Trasferimenti correnti dall'Unione europea e dal Resto del Mondo;;;;;;0;0;;
20000;;;Totale TITOLO 2: Trasferimenti correnti;;;;;;21060088,27;15911664,71;;
TITOLO 3;;;Entrate extratributarie;;;;;;;;;
30100;;;Tipologia 100: Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;;;;;;37136929,59;33042034,14;;
30200;;;Tipologia 200: Proventi derivanti dall'attivit? di controllo e repressione delle irregolarit? e degli illeciti;;;;;;9819984,37;8140046,5;;
30300;;;Tipologia 300: Interessi attivi;;;;;;17279,96;17279,96;;
30400;;;Tipologia 400: Altre entrate da redditi da capitale;;;;;;27549,33;27549,33;;
30500;;;Tipologia 500: Rimborsi e altre entrate correnti;;;;;;3016464,03;2995568,4;;
30000;;;Totale TITOLO 3: Entrate extratributarie;;;;;;50018207,28;44222478,33;;
;;;;;;;;Pagina 1 di ;;;;2
;;;;Comune di Livorno;;;"Entrate 
Dati di rendiconto anno 2022";;;;;
;;;;;;;;;;;;
"TITOLO
TIPOLOGIA";;;DENOMINAZIONE;;;;;;COMPETENZA;CASSA;;
TITOLO 4;;;Entrate in conto capitale;;;;;;;;;
40100;;;Tipologia 100: Tributi in conto capitale;;;;;;13215,78;13215,78;;
40200;;;Tipologia 200: Contributi agli investimenti;;;;;;10697316,29;6896184,08;;
40300;;;Tipologia 300: Altri trasferimenti in conto capitale;;;;;;0;0;;
40400;;;Tipologia 400: Entrate da alienazione di beni materiali e immateriali;;;;;;430743,42;430743,42;;
40500;;;Tipologia 500: Altre entrate in conto capitale;;;;;;2094419,83;1795993,06;;
40000;;;Totale TITOLO 4: Entrate in conto capitale;;;;;;13235695,32;9136136,34;;
TITOLO 5;;;Entrate da riduzione di attivit? finanziarie;;;;;;;;;
50100;;;Tipologia 100: Alienazione di attivit? finanziarie;;;;;;0;0;;
50200;;;Tipologia 200: Riscossione di crediti di breve termine;;;;;;0;0;;
50300;;;Tipologia 300: Riscossione crediti di medio-lungo termine;;;;;;0;0;;
50400;;;Tipologia 400: Altre entrate per riduzione di attivit? finanziarie;;;;;;2621597,41;749316,9;;
50000;;;Totale TITOLO 5: Entrate da riduzione di attivit? finanziarie;;;;;;2621597,41;749316,9;;
TITOLO 6;;;Accensione prestiti;;;;;;;;;
60100;;;Tipologia 100: Emissione di titoli obbligazionari;;;;;;0;0;;
60200;;;Tipologia 200: Accensione prestiti a breve termine;;;;;;0;0;;
60300;;;Tipologia 300: Accensione mutui e altri finanziamenti a medio lungo termine;;;;;;2621597,41;2635507,07;;
60400;;;Tipologia 400: Altre forme di indebitamento;;;;;;0;0;;
60000;;;Totale TITOLO 6: Accensione prestiti;;;;;;2621597,41;2635507,07;;
TITOLO 7;;;Anticipazioni da istituto tesoriere/cassiere;;;;;;;;;
70100;;;Tipologia 100: Anticipazioni da istituto tesoriere/cassiere;;;;;;0;0;;
70000;;;Totale TITOLO 7: Anticipazioni da istituto tesoriere/cassiere;;;;;;0;0;;
TITOLO 9;;;Entrate per conto terzi e partite di giro;;;;;;;;;
90100;;;Tipologia 100: Entrate per partite di giro;;;;;;21017241,96;21014655,52;;
90200;;;Tipologia 200: Entrate per conto terzi;;;;;;588617,04;395014,57;;
90000;;;Totale TITOLO 9: Entrate per conto terzi e partite di giro;;;;;;21605859;21409670,09;;
TOTALE TITOLI;;;;;;;;;242265517,1;221365265,1;;
TOTALE GENERALE DELLE ENTRATE;;;;;;;;;322411998,8;293433141,1;;
DISAVANZO FORMATOSI NELL'ESERCIZIO (Totale generale delle spese di competenza - Totale generale delle entrate di competenza);;;;;;;;;;;;
;;;;;;;;Pagina 2 di ;;;;2
