anno;popISTAT;residenti;nati;morti;iscritti;cancellati;immigrati;emigrati;iscritti_da_altri_comuni;cancellati_per_altri_comuni;iscritti_da_estero;cancellati_per_estero;iscritti_per_altri_motivi;cancellati_per_altri_motivi;note
1937;;128757;2008;1636;4537;2874;;;;;;;;;
1938;;130968;2319;1652;4254;2710;;;;;;;;;
1939;;132814;2249;1666;4563;3300;;;;;;;;;
1940;;132332;2413;1906;2492;3481;;;;;;;;;
1941;;133622;2225;1879;3319;2375;;;;;;;;;
1942;;133978;2160;2384;3095;2515;;;;;;;;;
1943;;131812;1178;1940;1292;2696;;;;;;;;;
1944;;129523;1014;1533;218;1988;;;;;;;;;
1945;;127583;1873;1561;2581;4833;;;;;;;;;
1946;;130355;2909;1998;5959;4098;;;;;;;;;
1947;;134482;4419;1878;4069;2483;;;;;;;;;
1948;;139194;2461;1354;5940;2335;;;;;;;;;
1949;;142223;2192;1487;4373;2049;;;;;;;;;
1950;;143942;2078;1345;3229;2243;;;;;;;;;
1951;;142701;1876;1449;3946;1946;;;;;;;;;verifica censimento-anagrafe ?
1952;;144503;1887;1451;3551;2185;;;;;;;;;
1953;;146169;1961;1389;3303;2209;;;;;;;;;
1954;;148343;2077;1383;3572;2092;;;;;;;;;
1955;;150417;2167;1422;3739;2410;;;;;;;;;
1956;;152672;2170;1529;4142;2528;;;;;;;;;
1957;;155305;2203;1477;4452;2545;;;;;;;;;
1958;;157774;2197;1426;4454;2756;;;;;;;;;
1959;;159517;2204;1428;4050;3083;;;;;;;;;
1960;;161379;2276;1525;4267;3156;;;;;;;;;
1961;;161614;2521;1527;4763;3225;;;;;;;;;verifica censimento-anagrafe ?
1962;;163857;2550;1571;4728;3464;;;;;;;;;verifica censimento-anagrafe ?
1963;;165759;2624;1648;4525;3599;;;;;;;;;
1964;;168172;2886;1603;4478;3348;;;;;;;;;
1965;;169899;2810;1657;3864;3290;;;;;;;;;
1966;;170884;2726;1655;3509;3595;;;;;;;;;
1967;;172005;2766;1721;3933;3857;;;;;;;;;
1968 (*);;172794;2524;1833;3972;3874;;;;;;;;;
1969 (*);;173839;2553;1778;3846;3576;;;;;;;;;
1970;;175280;2645;1807;4079;3476;;;;;;;;;
1971 (*);;175151;2514;1920;3548;4271;;;;;;;;;
1972 (*);;176236;2444;1807;3073;2625;;;;;;;;;
1973 (*);;177187;2482;1867;2917;2581;;;;;;;;;
1974 (*);;177526;2526;1878;2780;3089;;;;;;;;;
1975;;177691;2404;1961;2633;2911;;;;;;;;;
1976;;177687;2111;1883;2509;2741;;;;;;;;;
1977;;177523;1861;1890;2447;2582;;;;;;;;;
1978;;177101;1717;1879;2236;2496;2236;2496;2050;2413;186;83;;;
1979;;176757;1658;1879;2528;2651;2528;2651;2372;2593;156;58;;;
1980;;176249;1574;2032;2689;2739;2689;2739;2489;2658;200;81;;;
1981;;175589;1418;2015;2209;2405;2209;2405;2079;2351;130;54;;;verifica censimento-anagrafe ?
1982;176535;175803;1472;1828;2429;1859;2094;1775;1972;1760;122;15;335;84;
1983;175996;176298;1318;2042;5375;4156;2326;2104;2152;2045;174;59;3039;2052;verifica censimento-anagrafe ?
1984;175002;175803;1216;1912;2796;2595;2480;2408;2326;2306;154;102;316;187;
1985;174192;175104;1253;1982;2478;2448;2424;2446;2229;2307;195;139;54;2;
1986;173783;174065;1178;1877;2285;2625;2252;2624;2083;2507;169;117;33;1;
