Anno;Num.Man.;Beneficiario;Tipo Soggetto;P.Fin.1;P.Fin.2;P.Fin.Descr.Titolo;P.Fin.Descr.Macro;Importo
2021;6074;DIDDI DINO E FIGLI SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;6.806,74
2021;6074;DIDDI DINO E FIGLI SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;-115,27
2021;6075;DIDDI DINO E FIGLI SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;-3.000,00
2021;6075;DIDDI DINO E FIGLI SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;10.000,00
2021;6076;DIDDI DINO E FIGLI SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;-10.000,00
2021;6076;DIDDI DINO E FIGLI SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;40.000,00
2021;6077;DIDDI DINO E FIGLI SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;-1.000,00
2021;6077;DIDDI DINO E FIGLI SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;1.442,68
2021;6078;TELECOM ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;0,01
2021;6078;TELECOM ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;0,01
2021;6078;TELECOM ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;0,01
2021;6078;TELECOM ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;0,01
2021;6079;TELECOM ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;97,61
2021;6080;La Loggia Sport srl;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;9.531,25
2021;6081;IL FARO S.R.L;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;6.121,25
2021;6082;CO&SO SDS GROSSETO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;6.712,00
2021;6083;FONDAZIONE CARITAS LIVORNO ONLUS;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;10.752,00
2021;6084;COMOLI, FERRARI  e C. SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.537,81
2021;6085;L'ACCOGLIENZA SOC.COOP.SOC.ONLUS;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;3.565,00
2021;6086;MONTELUPO LUCE ENGINEERING S.R.L.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;11.759,23
2021;6087;"CENTRO ""PAOLO VI"" ONLUS";Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.604,00
2021;6088;FALEGNAMERIA F.G. DI GIANCARLO FELISINI;Ditta Individuale;1;03;Spese correnti;Acquisto di beni e servizi;2.434,22
