indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
-0,0000688002;10089;2019/VVA/19003304/FA;14/03/2019;19/03/2019;86,01;86,01;20/03/2019;;;13/04/2019;6,00;0,00;1,00;-29,00;20/03/2019
-0,0076533280;10107;2019/FTEC-1/FA;16/01/2019;17/01/2019;14.603,40;14.603,40;18/01/2019;;;15/02/2019;12,00;10,00;11,00;-19,00;28/01/2019
0,0008786678;1013;2018/07/FA;30/11/2018;14/12/2018;3.539,48;3.539,48;19/12/2018;;;30/12/2018;53,00;34,00;39,00;9,00;22/01/2019
0,0005997665;1013;2018/07/FA;30/11/2018;14/12/2018;2.416,00;2.416,00;19/12/2018;;;30/12/2018;53,00;34,00;39,00;9,00;22/01/2019
0,0001191589;1013;2018/07/FA;30/11/2018;14/12/2018;480,00;480,00;19/12/2018;;;30/12/2018;53,00;34,00;39,00;9,00;22/01/2019
0,0001613610;1013;2018/07/FA;30/11/2018;14/12/2018;650,00;650,00;19/12/2018;;;30/12/2018;53,00;34,00;39,00;9,00;22/01/2019
0,0000695094;1013;2018/07/FA;30/11/2018;14/12/2018;280,00;280,00;19/12/2018;;;30/12/2018;53,00;34,00;39,00;9,00;22/01/2019
0,0001415012;1013;2018/07/FA;30/11/2018;14/12/2018;570,00;570,00;19/12/2018;;;30/12/2018;53,00;34,00;39,00;9,00;22/01/2019
0,0001499416;1013;2018/08/FA;30/11/2018;14/12/2018;604,00;604,00;19/12/2018;;;30/12/2018;53,00;34,00;39,00;9,00;22/01/2019
0,0000893692;1013;2018/08/FA;30/11/2018;14/12/2018;360,00;360,00;19/12/2018;;;30/12/2018;53,00;34,00;39,00;9,00;22/01/2019
0,0005660048;1013;2018/08/FA;30/11/2018;14/12/2018;2.280,00;2.280,00;19/12/2018;;;30/12/2018;53,00;34,00;39,00;9,00;22/01/2019
-0,0004328888;1013;2018/12/FA;31/12/2018;17/01/2019;3.923,50;3.923,50;18/01/2019;;;30/01/2019;43,00;25,00;26,00;-4,00;12/02/2019
-0,0007006102;1013;2018/13/FA;31/12/2018;17/01/2019;6.350,00;6.350,00;18/01/2019;;;30/01/2019;43,00;25,00;26,00;-4,00;12/02/2019
-0,0003008100;1013;2018/13/FA;31/12/2018;17/01/2019;2.726,40;2.726,40;18/01/2019;;;30/01/2019;43,00;25,00;26,00;-4,00;12/02/2019
-0,0002355595;10598;2019/2/FA;22/01/2019;05/02/2019;1.220,00;1.220,00;07/02/2019;;;21/02/2019;37,00;21,00;23,00;-7,00;28/02/2019
-0,0000253764;10613;2019/69/01/FA;28/01/2019;08/02/2019;92,00;92,00;12/02/2019;;;27/02/2019;31,00;16,00;20,00;-10,00;28/02/2019
-0,0033096782;10634;2018/FATTPA 56_18/FA;28/12/2018;28/12/2018;9.999,12;9.999,12;28/12/2018;;;27/01/2019;18,00;18,00;18,00;-12,00;15/01/2019
0,0001257524;10705;2018/2411800292/FA;15/03/2018;02/11/2018;63,32;63,32;23/01/2019;;;14/04/2018;334,00;20,00;102,00;72,00;12/02/2019
0,0005448938;10705;2018/2411800429/FA;16/04/2018;02/11/2018;274,37;274,37;23/01/2019;;;16/05/2018;302,00;20,00;102,00;72,00;12/02/2019
0,0004820176;10705;2018/2411800586/FA;15/05/2018;02/11/2018;242,71;242,71;23/01/2019;;;14/06/2018;273,00;20,00;102,00;72,00;12/02/2019
0,0007125504;10705;2018/2411800719/FA;15/06/2018;02/11/2018;358,79;358,79;23/01/2019;;;15/07/2018;242,00;20,00;102,00;72,00;12/02/2019
0,0002095806;10705;2018/2411800879/FA;15/07/2018;02/11/2018;105,53;105,53;23/01/2019;;;14/08/2018;212,00;20,00;102,00;72,00;12/02/2019
0,6825437452;10705;2018/2411801045/FA;31/08/2018;26/09/2018;298.132,73;298.132,73;26/09/2018;;;30/09/2018;139,00;113,00;113,00;83,00;17/01/2019
0,4520362056;10705;2018/2411801146/FA;30/09/2018;24/10/2018;297.966,74;297.966,74;24/10/2018;;;30/10/2018;109,00;85,00;85,00;55,00;17/01/2019
0,0493405117;10705;2018/2411801295/FA;31/10/2018;12/12/2018;298.132,73;298.132,73;12/12/2018;;;30/11/2018;78,00;36,00;36,00;6,00;17/01/2019
0,0000107828;10705;2018/2411801382/FA;15/11/2018;18/12/2018;97,73;97,73;18/12/2018;;;15/12/2018;67,00;34,00;34,00;4,00;21/01/2019
0,2547840431;10705;2018/2411801448/FA;30/11/2018;12/12/2018;297.966,74;297.966,74;12/12/2018;;;30/12/2018;73,00;61,00;61,00;31,00;11/02/2019
0,0170093850;10705;2018/2411801450/FA;30/11/2018;21/12/2018;26.811,31;26.811,31;21/12/2018;;;30/12/2018;74,00;53,00;53,00;23,00;12/02/2019
0,0164468372;10705;2018/2411801635/FA;31/12/2018;11/01/2019;298.132,73;298.132,73;11/01/2019;;;30/01/2019;43,00;32,00;32,00;2,00;12/02/2019
-0,0110930772;10705;2018/2411801636/FA;31/12/2018;28/01/2019;26.811,31;26.811,31;28/01/2019;;;30/01/2019;43,00;15,00;15,00;-15,00;12/02/2019
-0,0000350476;10705;2018/2411801745/FA;31/12/2018;07/02/2019;48,87;48,87;07/02/2019;;;30/01/2019;42,00;4,00;4,00;-26,00;11/02/2019
-0,0027786223;10705;2018/2411801770/FA;31/12/2018;01/02/2019;5.301,92;5.301,92;01/02/2019;;;30/01/2019;43,00;11,00;11,00;-19,00;12/02/2019
-0,0012349438;10705;2018/2411801771/FA;31/12/2018;01/02/2019;2.356,41;2.356,41;01/02/2019;;;30/01/2019;43,00;11,00;11,00;-19,00;12/02/2019
0,0059163078;10705;2019/2411900011/FA;31/01/2019;12/02/2019;26.811,31;26.811,31;13/02/2019;;;02/03/2019;50,00;37,00;38,00;8,00;22/03/2019
-0,0000384150;10705;2019/2411900075/FA;15/02/2019;11/03/2019;73,30;73,30;12/03/2019;;;17/03/2019;35,00;10,00;11,00;-19,00;22/03/2019
-0,0019924982;10729;2019/000001-2019-FE/FA;09/01/2019;25/01/2019;2.889,45;2.889,45;25/01/2019;;;08/02/2019;21,00;5,00;5,00;-25,00;30/01/2019
-0,0012751988;10729;2019/2/FA;19/02/2019;26/02/2019;2.889,45;2.889,45;28/02/2019;;;21/03/2019;21,00;12,00;14,00;-16,00;12/03/2019
-0,0009723035;10985;2018/11/FA;30/11/2018;14/01/2019;1.762,50;1.762,50;14/01/2019;;;30/12/2018;55,00;10,00;10,00;-20,00;24/01/2019
-0,0011181491;10985;2018/12/DF;31/12/2018;25/01/2019;1.762,50;1.762,50;25/01/2019;;;30/01/2019;32,00;7,00;7,00;-23,00;01/02/2019
-0,0000569315;10985;2019/134/DF;16/01/2019;01/02/2019;688,00;688,00;01/02/2019;;;15/02/2019;43,00;27,00;27,00;-3,00;28/02/2019
-0,0000423676;10985;2019/144/DF;19/02/2019;27/02/2019;192,00;192,00;27/02/2019;;;21/03/2019;30,00;22,00;22,00;-8,00;21/03/2019
0,0000366463;11075;2019/1/52/FA;14/01/2019;25/01/2019;120,78;120,78;25/01/2019;;;13/02/2019;52,00;41,00;41,00;11,00;07/03/2019
0,0070319612;11203;2018/FATTPA 36_18/FA;07/12/2018;12/12/2018;25.493,75;25.493,75;13/12/2018;;;06/01/2019;45,00;39,00;40,00;10,00;21/01/2019
0,0042669920;11203;2019/2/PA/FA;22/01/2019;25/01/2019;30.939,20;30.939,20;29/01/2019;;;21/02/2019;38,00;31,00;35,00;5,00;01/03/2019
0,0000000000;11224;2018/18 E/FA;13/12/2018;18/12/2018;1.889,66;1.889,66;20/12/2018;;;12/01/2019;35,00;28,00;30,00;0,00;17/01/2019
-0,0061168236;11265;2019/FATTPA 2_19/FA;28/02/2019;04/03/2019;13.860,00;13.860,00;04/03/2019;;;30/03/2019;18,00;14,00;14,00;-16,00;18/03/2019
-0,0048546219;11265;2019/FATTPA 3_19/FA;28/02/2019;04/03/2019;11.000,00;11.000,00;04/03/2019;;;30/03/2019;18,00;14,00;14,00;-16,00;18/03/2019
-0,0001924858;11382;2019/1/FA;31/01/2019;13/02/2019;872,30;872,30;13/02/2019;;;01/04/2019;35,00;22,00;22,00;-8,00;07/03/2019
0,0003127894;11382;2019/33/NC;14/02/2019;18/02/2019;-872,30;-872,30;18/02/2019;;;15/04/2019;21,00;17,00;17,00;-13,00;07/03/2019
-0,0003127894;11382;2019/34/FA;14/02/2019;18/02/2019;872,30;872,30;18/02/2019;;;15/04/2019;21,00;17,00;17,00;-13,00;07/03/2019
0,0007733644;11600;2018/62/02/FA;14/11/2018;10/12/2018;2.336,47;2.336,47;20/12/2018;;;14/12/2018;68,00;32,00;42,00;12,00;21/01/2019
0,0001247362;11600;2018/65/02/FA;13/12/2018;28/12/2018;2.261,10;2.261,10;14/01/2019;;;12/01/2019;47,00;15,00;32,00;2,00;29/01/2019
-0,0004781554;11600;2019/3/PA/FA;16/01/2019;06/02/2019;1.733,51;1.733,51;11/02/2019;;;15/02/2019;41,00;15,00;20,00;-10,00;26/02/2019
-0,0228389664;11634;2018/8/SP/FA;21/12/2018;15/01/2019;48.706,26;48.706,26;18/01/2019;;;20/01/2019;38,00;10,00;13,00;-17,00;28/01/2019
-0,0025305820;11675;2019/4/SP/FA;28/01/2019;07/02/2019;5.734,00;5.734,00;07/02/2019;;;27/02/2019;24,00;14,00;14,00;-16,00;21/02/2019
-0,0020645719;11684;2019/1/DF;09/01/2019;17/01/2019;4.158,29;4.158,29;17/01/2019;;;08/02/2019;20,00;12,00;12,00;-18,00;29/01/2019
-0,0045201771;11684;2019/2/DF;21/01/2019;21/01/2019;8.625,00;8.625,00;23/01/2019;;;20/02/2019;11,00;9,00;11,00;-19,00;01/02/2019
-0,0018351751;11684;2019/6/DF;25/02/2019;26/02/2019;4.158,29;4.158,29;26/02/2019;;;27/03/2019;15,00;14,00;14,00;-16,00;12/03/2019
-0,0019498735;11684;2019/7/DF;04/03/2019;08/03/2019;4.158,29;4.158,29;08/03/2019;;;03/04/2019;17,00;13,00;13,00;-17,00;21/03/2019
-0,0016961806;11814;2018/36/2018/FA;27/12/2018;23/01/2019;2.795,16;2.795,16;23/01/2019;;;26/01/2019;35,00;8,00;8,00;-22,00;31/01/2019
-0,0014799254;11877;2019/1/FA;10/01/2019;14/01/2019;8.942,23;8.942,23;15/01/2019;;;09/02/2019;28,00;23,00;24,00;-6,00;07/02/2019
-0,0013124525;11973;2018/12FE/FA;31/12/2018;16/01/2019;4.758,18;4.758,18;16/01/2019;;;30/01/2019;36,00;20,00;20,00;-10,00;05/02/2019
-0,0013124525;11973;2019/01/FA;31/01/2019;01/03/2019;4.758,18;4.758,18;05/03/2019;;;02/03/2019;49,00;16,00;20,00;-10,00;21/03/2019
0,0004344335;12099;2018/6/PA/FA;21/12/2018;28/12/2018;3.150,00;3.150,00;15/01/2019;;;20/01/2019;42,00;17,00;35,00;5,00;01/02/2019
0,0003034139;12099;2018/6/PA/FA;21/12/2018;28/12/2018;2.200,00;2.200,00;15/01/2019;;;20/01/2019;42,00;17,00;35,00;5,00;01/02/2019
0,0000758535;12099;2018/6/PA/FA;21/12/2018;28/12/2018;550,00;550,00;15/01/2019;;;20/01/2019;42,00;17,00;35,00;5,00;01/02/2019
0,0000855075;12099;2018/6/PA/FA;21/12/2018;28/12/2018;620,00;620,00;15/01/2019;;;20/01/2019;42,00;17,00;35,00;5,00;01/02/2019
0,0000655098;12099;2018/6/PA/FA;21/12/2018;28/12/2018;475,00;475,00;15/01/2019;;;20/01/2019;42,00;17,00;35,00;5,00;01/02/2019
0,0001006782;12099;2018/6/PA/FA;21/12/2018;28/12/2018;730,00;730,00;15/01/2019;;;20/01/2019;42,00;17,00;35,00;5,00;01/02/2019
0,0000606828;12099;2018/7/PA/FA;21/12/2018;28/12/2018;550,00;550,00;15/01/2019;;;20/01/2019;41,00;16,00;34,00;4,00;31/01/2019
0,0002101831;12099;2018/7/PA/FA;21/12/2018;28/12/2018;1.905,00;1.905,00;15/01/2019;;;20/01/2019;41,00;16,00;34,00;4,00;31/01/2019
0,0000408230;12099;2018/7/PA/FA;21/12/2018;28/12/2018;370,00;370,00;15/01/2019;;;20/01/2019;41,00;16,00;34,00;4,00;31/01/2019
-0,0006272613;12099;2018/8/PA/FA;27/12/2018;09/01/2019;2.842,60;2.842,60;24/01/2019;;;26/01/2019;35,00;7,00;22,00;-8,00;31/01/2019
-0,0008826585;12099;2018/9/PA/FA;31/12/2018;09/01/2019;4.000,00;4.000,00;24/01/2019;;;30/01/2019;31,00;7,00;22,00;-8,00;31/01/2019
-0,0024830199;12099;2019/1/PA/FA;14/02/2019;07/03/2019;5.626,23;5.626,23;07/03/2019;;;16/03/2019;35,00;14,00;14,00;-16,00;21/03/2019
0,0024020559;12126;2018/874/M/FA;04/12/2018;10/12/2018;3.349,40;3.349,40;18/12/2018;;;03/01/2019;62,00;48,00;56,00;26,00;04/02/2019
-0,0018289512;12126;2018/878/M/FA;07/12/2018;28/12/2018;13.261,40;13.261,40;17/01/2019;;;06/01/2019;46,00;5,00;25,00;-5,00;22/01/2019
0,0057917046;12126;2018/937/M/FA;28/12/2018;31/12/2018;41.994,62;41.994,62;31/12/2018;;;27/01/2019;38,00;35,00;35,00;5,00;04/02/2019
-0,0780711465;12126;2019/107/19/FA;20/02/2019;21/02/2019;97.600,00;97.600,00;21/02/2019;;;22/03/2019;2,00;1,00;1,00;-29,00;22/02/2019
-0,0331879484;12126;2019/107/19/FA;20/02/2019;21/02/2019;41.489,64;41.489,64;21/02/2019;;;22/03/2019;2,00;1,00;1,00;-29,00;22/02/2019
-0,0009185364;12126;2019/116/19/FA;28/02/2019;04/03/2019;2.775,06;2.775,06;04/03/2019;;;30/03/2019;22,00;18,00;18,00;-12,00;22/03/2019
-0,0116067389;12126;2019/175/19/FA;08/03/2019;08/03/2019;26.299,50;26.299,50;08/03/2019;;;07/04/2019;14,00;14,00;14,00;-16,00;22/03/2019
-0,0041137933;12126;2019/175/19/FA;08/03/2019;08/03/2019;9.321,37;9.321,37;08/03/2019;;;07/04/2019;14,00;14,00;14,00;-16,00;22/03/2019
-0,0177599862;12126;2019/189/19/FA;11/03/2019;15/03/2019;23.847,13;23.847,13;15/03/2019;;;10/04/2019;7,00;3,00;3,00;-27,00;18/03/2019
-0,0182237452;12126;2019/189/19/FA;11/03/2019;15/03/2019;24.469,84;24.469,84;15/03/2019;;;10/04/2019;7,00;3,00;3,00;-27,00;18/03/2019
-0,0038698996;12126;2019/192/19/FA;14/03/2019;15/03/2019;6.099,99;6.099,99;15/03/2019;;;13/04/2019;8,00;7,00;7,00;-23,00;22/03/2019
-0,0069389698;12126;2019/192/19/FA;14/03/2019;15/03/2019;10.937,66;10.937,66;15/03/2019;;;13/04/2019;8,00;7,00;7,00;-23,00;22/03/2019
-0,0171089147;12126;2019/33/19/FA;30/01/2019;21/02/2019;32.645,71;32.645,71;21/02/2019;;;01/03/2019;33,00;11,00;11,00;-19,00;04/03/2019
-0,0079556846;12126;2019/33/19/FA;30/01/2019;21/02/2019;15.180,33;15.180,33;21/02/2019;;;01/03/2019;33,00;11,00;11,00;-19,00;04/03/2019
-0,0006015870;12163;2018/09/2018/FA;28/12/2018;21/01/2019;1.454,00;1.454,00;21/01/2019;;;27/01/2019;39,00;15,00;15,00;-15,00;05/02/2019
-0,0000876883;1220;2018/62E/FA;18/12/2018;20/12/2018;1.589,53;1.589,53;21/12/2018;;;17/01/2019;30,00;27,00;28,00;-2,00;17/01/2019
-0,0003861631;1220;2019/4/E/FA;25/02/2019;27/02/2019;2.000,00;2.000,00;28/02/2019;;;27/03/2019;25,00;22,00;23,00;-7,00;22/03/2019
-0,0000605559;12356;2017/2936/FA;31/08/2017;22/01/2019;219,54;219,54;22/01/2019;;;30/09/2017;529,00;20,00;20,00;-10,00;11/02/2019
-0,0001280481;12356;2018/1973/FA;31/05/2018;11/02/2019;244,33;244,33;11/02/2019;;;30/06/2018;267,00;11,00;11,00;-19,00;22/02/2019
-0,0000000210;12356;2018/1973/FA;31/05/2018;11/02/2019;0,04;0,04;11/02/2019;;;30/06/2018;267,00;11,00;11,00;-19,00;22/02/2019
0,0087365982;12356;2018/E-3064/FA;31/08/2018;14/09/2018;2.639,48;2.639,48;21/09/2018;;;30/09/2018;164,00;143,00;150,00;120,00;11/02/2019
0,0000539304;12356;2018/E-3064/FA;31/08/2018;14/09/2018;122,20;122,20;21/09/2018;;;30/09/2018;60,00;39,00;46,00;16,00;30/10/2018
0,0008439735;12356;2018/E-3080/FA;31/08/2018;14/09/2018;237,19;237,19;21/09/2018;;;30/09/2018;173,00;152,00;159,00;129,00;20/02/2019
0,0031613524;12356;2018/E-3082/FA;31/08/2018;14/09/2018;759,02;759,02;21/09/2018;;;30/09/2018;195,00;174,00;181,00;151,00;14/03/2019
0,0086138447;12356;2018/E-3703/FA;30/09/2018;25/10/2018;4.592,46;4.592,46;14/01/2019;;;30/10/2018;123,00;17,00;98,00;68,00;31/01/2019
0,0020256939;12356;2018/E-3707/FA;30/09/2018;22/10/2018;807,03;807,03;11/01/2019;;;30/10/2018;143,00;40,00;121,00;91,00;20/02/2019
0,0031232011;12356;2018/E-4080/FA;31/10/2018;22/11/2018;2.761,68;2.761,68;14/01/2019;;;30/11/2018;93,00;18,00;71,00;41,00;01/02/2019
0,0016590212;12356;2018/E-4081/FA;31/10/2018;29/11/2018;1.769,01;1.769,01;11/01/2019;;;30/11/2018;93,00;21,00;64,00;34,00;01/02/2019
0,0007203986;12356;2018/E-4082/FA;31/10/2018;22/11/2018;637,01;637,01;14/01/2019;;;30/11/2018;93,00;18,00;71,00;41,00;01/02/2019
0,0006349021;12356;2018/E-4083/FA;31/10/2018;22/11/2018;561,41;561,41;14/01/2019;;;30/11/2018;93,00;18,00;71,00;41,00;01/02/2019
0,0001014084;12356;2018/E-4084/FA;31/10/2018;22/11/2018;89,67;89,67;14/01/2019;;;30/11/2018;93,00;18,00;71,00;41,00;01/02/2019
0,0005392382;12356;2018/E-4085/FA;31/10/2018;22/11/2018;244,37;244,37;14/01/2019;;;30/11/2018;132,00;57,00;110,00;80,00;12/03/2019
0,0027720862;12356;2018/E-4086/FA;31/10/2018;29/11/2018;2.284,08;2.284,08;14/01/2019;;;30/11/2018;103,00;28,00;74,00;44,00;11/02/2019
0,0016857310;12356;2018/E-4087/FA;31/10/2018;29/11/2018;1.388,97;1.388,97;14/01/2019;;;30/11/2018;103,00;28,00;74,00;44,00;11/02/2019
0,0005210413;12356;2018/E-4088/FA;31/10/2018;22/11/2018;370,39;370,39;14/01/2019;;;30/11/2018;103,00;28,00;81,00;51,00;11/02/2019
0,0005210413;12356;2018/E-4089/FA;31/10/2018;22/11/2018;370,39;370,39;14/01/2019;;;30/11/2018;103,00;28,00;81,00;51,00;11/02/2019
0,0001498379;12356;2018/E-4090/FA;31/10/2018;29/11/2018;123,46;123,46;14/01/2019;;;30/11/2018;103,00;28,00;74,00;44,00;11/02/2019
0,0044711589;12356;2018/E-4091/FA;31/10/2018;22/11/2018;3.178,39;3.178,39;14/01/2019;;;30/11/2018;103,00;28,00;81,00;51,00;11/02/2019
0,0000708173;12356;2018/E-4092/FA;31/10/2018;22/11/2018;62,62;62,62;14/01/2019;;;30/11/2018;93,00;18,00;71,00;41,00;01/02/2019
0,0029807726;12356;2018/E-4093/FA;31/10/2018;29/11/2018;3.178,39;3.178,39;14/01/2019;;;30/11/2018;93,00;18,00;64,00;34,00;01/02/2019
0,0005783565;12356;2018/E-4094/FA;31/10/2018;29/11/2018;616,70;616,70;11/01/2019;;;30/11/2018;93,00;21,00;64,00;34,00;01/02/2019
0,0002446878;12356;2018/E-4095/FA;31/10/2018;29/11/2018;260,91;260,91;11/01/2019;;;30/11/2018;93,00;21,00;64,00;34,00;01/02/2019
0,0001452379;12356;2018/E-4096/FA;31/10/2018;26/11/2018;142,31;142,31;14/01/2019;;;30/11/2018;93,00;18,00;67,00;37,00;01/02/2019
0,0015021714;12356;2018/E-4097/FA;31/10/2018;22/11/2018;1.328,29;1.328,29;14/01/2019;;;30/11/2018;93,00;18,00;71,00;41,00;01/02/2019
0,0002224426;12356;2018/E-4098/FA;31/10/2018;29/11/2018;237,19;237,19;14/01/2019;;;30/11/2018;93,00;18,00;64,00;34,00;01/02/2019
0,0015702081;12356;2018/E-4100/FA;31/10/2018;29/11/2018;759,02;759,02;14/01/2019;;;30/11/2018;134,00;59,00;105,00;75,00;14/03/2019
0,0005561113;12356;2018/E-4101/FA;31/10/2018;29/11/2018;592,98;592,98;11/01/2019;;;30/11/2018;93,00;21,00;64,00;34,00;01/02/2019
0,0013556181;12356;2018/E-4102/FA;31/10/2018;26/11/2018;1.328,29;1.328,29;14/01/2019;;;30/11/2018;93,00;18,00;67,00;37,00;01/02/2019
0,0001210401;12356;2018/E-4103/FA;31/10/2018;26/11/2018;118,60;118,60;14/01/2019;;;30/11/2018;93,00;18,00;67,00;37,00;01/02/2019
0,0001341255;12356;2018/E-4104/FA;31/10/2018;22/11/2018;118,60;118,60;14/01/2019;;;30/11/2018;93,00;18,00;71,00;41,00;01/02/2019
0,0004023651;12356;2018/E-4105/FA;31/10/2018;22/11/2018;355,79;355,79;14/01/2019;;;30/11/2018;93,00;18,00;71,00;41,00;01/02/2019
0,0005364793;12356;2018/E-4106/FA;31/10/2018;22/11/2018;474,38;474,38;14/01/2019;;;30/11/2018;93,00;18,00;71,00;41,00;01/02/2019
0,0008007991;12356;2018/E-4107/FA;31/10/2018;29/11/2018;853,89;853,89;11/01/2019;;;30/11/2018;93,00;21,00;64,00;34,00;01/02/2019
-0,0045602707;12356;2018/E-4108/NC;31/10/2018;26/11/2018;-4.592,46;-4.592,46;14/01/2019;;;30/11/2018;92,00;17,00;66,00;36,00;31/01/2019
0,0040424467;12356;2018/E-4109/FA;31/10/2018;29/11/2018;4.441,07;4.441,07;11/01/2019;;;30/11/2018;92,00;20,00;63,00;33,00;31/01/2019
0,0040424285;12356;2018/E-4110/FA;31/10/2018;29/11/2018;4.441,05;4.441,05;14/01/2019;;;30/11/2018;92,00;17,00;63,00;33,00;31/01/2019
0,0000000563;12356;2018/E-4110/FA;31/10/2018;29/11/2018;0,02;0,02;14/01/2019;;;30/11/2018;161,00;86,00;132,00;102,00;10/04/2019
0,0016887244;12356;2018/E-4112/FA;31/10/2018;22/11/2018;1.530,58;1.530,58;14/01/2019;;;30/11/2018;92,00;17,00;70,00;40,00;31/01/2019
0,0016887244;12356;2018/E-4113/FA;31/10/2018;22/11/2018;1.530,58;1.530,58;14/01/2019;;;30/11/2018;92,00;17,00;70,00;40,00;31/01/2019
0,0035132413;12356;2018/E-4115/FA;31/10/2018;29/11/2018;3.746,16;3.746,16;11/01/2019;;;30/11/2018;93,00;21,00;64,00;34,00;01/02/2019
0,0042365557;12356;2018/E-4116/FA;31/10/2018;22/11/2018;3.746,16;3.746,16;14/01/2019;;;30/11/2018;93,00;18,00;71,00;41,00;01/02/2019
0,0007770344;12356;2018/E-4118/FA;31/10/2018;26/11/2018;761,37;761,37;14/01/2019;;;30/11/2018;93,00;18,00;67,00;37,00;01/02/2019
0,0008610381;12356;2018/E-4119/FA;31/10/2018;22/11/2018;761,37;761,37;14/01/2019;;;30/11/2018;93,00;18,00;71,00;41,00;01/02/2019
0,0002875304;12356;2018/E-4347/FA;28/11/2018;03/01/2019;274,32;274,32;21/01/2019;;;28/12/2018;104,00;50,00;68,00;38,00;12/03/2019
0,0002301124;12356;2018/E-4347/FA;28/11/2018;03/01/2019;219,54;219,54;21/01/2019;;;28/12/2018;104,00;50,00;68,00;38,00;12/03/2019
0,0028946742;12356;2018/E-4386/FA;30/11/2018;03/01/2019;2.761,68;2.761,68;21/01/2019;;;30/12/2018;102,00;50,00;68,00;38,00;12/03/2019
0,0018542002;12356;2018/E-4387/FA;30/11/2018;03/01/2019;1.769,01;1.769,01;21/01/2019;;;30/12/2018;102,00;50,00;68,00;38,00;12/03/2019
0,0006676865;12356;2018/E-4388/FA;30/11/2018;03/01/2019;637,01;637,01;21/01/2019;;;30/12/2018;102,00;50,00;68,00;38,00;12/03/2019
0,0005884458;12356;2018/E-4389/FA;30/11/2018;03/01/2019;561,41;561,41;21/01/2019;;;30/12/2018;102,00;50,00;68,00;38,00;12/03/2019
0,0000939882;12356;2018/E-4390/FA;30/11/2018;03/01/2019;89,67;89,67;21/01/2019;;;30/12/2018;102,00;50,00;68,00;38,00;12/03/2019
0,0000606643;12356;2018/E-4391/FA;30/11/2018;03/01/2019;244,37;244,37;21/01/2019;;;30/12/2018;73,00;21,00;39,00;9,00;11/02/2019
-0,0000010095;12356;2018/E-4392/FA;30/11/2018;03/01/2019;18,30;18,30;21/01/2019;;;30/12/2018;62,00;10,00;28,00;-2,00;31/01/2019
0,0004859256;12356;2018/E-4393/FA;30/11/2018;03/01/2019;463,60;463,60;21/01/2019;;;30/12/2018;102,00;50,00;68,00;38,00;12/03/2019
0,0007890280;12356;2018/E-4394/FA;30/11/2018;03/01/2019;3.178,39;3.178,39;21/01/2019;;;30/12/2018;73,00;21,00;39,00;9,00;11/02/2019
0,0000656356;12356;2018/E-4395/FA;30/11/2018;03/01/2019;62,62;62,62;21/01/2019;;;30/12/2018;102,00;50,00;68,00;38,00;12/03/2019
0,0033314517;12356;2018/E-4396/FA;30/11/2018;03/01/2019;3.178,39;3.178,39;21/01/2019;;;30/12/2018;102,00;50,00;68,00;38,00;12/03/2019
0,0006463984;12356;2018/E-4397/FA;30/11/2018;03/01/2019;616,70;616,70;21/01/2019;;;30/12/2018;102,00;50,00;68,00;38,00;12/03/2019
0,0002734746;12356;2018/E-4398/FA;30/11/2018;03/01/2019;260,91;260,91;21/01/2019;;;30/12/2018;102,00;50,00;68,00;38,00;12/03/2019
0,0001491632;12356;2018/E-4399/FA;30/11/2018;03/01/2019;142,31;142,31;21/01/2019;;;30/12/2018;102,00;50,00;68,00;38,00;12/03/2019
0,0013922565;12356;2018/E-4400/FA;30/11/2018;03/01/2019;1.328,29;1.328,29;21/01/2019;;;30/12/2018;102,00;50,00;68,00;38,00;12/03/2019
0,0002486124;12356;2018/E-4401/FA;30/11/2018;03/01/2019;237,19;237,19;21/01/2019;;;30/12/2018;102,00;50,00;68,00;38,00;12/03/2019
0,0008374443;12356;2018/E-4403/FA;30/11/2018;03/01/2019;759,02;759,02;21/01/2019;;;30/12/2018;104,00;52,00;70,00;40,00;14/03/2019
0,0006215361;12356;2018/E-4404/FA;30/11/2018;03/01/2019;592,98;592,98;21/01/2019;;;30/12/2018;102,00;50,00;68,00;38,00;12/03/2019
-0,0000366383;12356;2018/E-4405/FA;30/11/2018;03/01/2019;1.328,29;1.328,29;21/01/2019;;;30/12/2018;63,00;11,00;29,00;-1,00;01/02/2019
0,0001243114;12356;2018/E-4406/FA;30/11/2018;03/01/2019;118,60;118,60;21/01/2019;;;30/12/2018;102,00;50,00;68,00;38,00;12/03/2019
0,0001243114;12356;2018/E-4407/FA;30/11/2018;03/01/2019;118,60;118,60;21/01/2019;;;30/12/2018;102,00;50,00;68,00;38,00;12/03/2019
-0,0000098138;12356;2018/E-4408/FA;30/11/2018;03/01/2019;355,79;355,79;21/01/2019;;;30/12/2018;63,00;11,00;29,00;-1,00;01/02/2019
-0,0000130849;12356;2018/E-4409/FA;30/11/2018;03/01/2019;474,38;474,38;21/01/2019;;;30/12/2018;63,00;11,00;29,00;-1,00;01/02/2019
0,0008950108;12356;2018/E-4410/FA;30/11/2018;03/01/2019;853,89;853,89;21/01/2019;;;30/12/2018;102,00;50,00;68,00;38,00;12/03/2019
