Anno;Num.Man.;Beneficiario;Tipo Soggetto;P.Fin.1;P.Fin.2;P.Fin.Descr.Titolo;P.Fin.Descr.Macro;Importo
2020;4279;WORSP VIGILANZA PRIVATA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;8.788,25
2020;4280;NEXIVE SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;2.967,74
2020;4281;MATED S.A.S. DI CENTI L.e C.;"Persona Non Fisica; AC - ACCOMANDITA SEMPLICE";1;03;Spese correnti;Acquisto di beni e servizi;2.121,67
2020;4282;C.B.C. COSTRUZIONI DI CIARAVOLO G.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;9.796,60
2020;4283;INFO CAMERE SOC. CONSORTILE DI INFORMATICA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;79,30
2020;4284;CONSORZIO TAXI LIVORNO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;12.202,00
2020;4285;CONSORZIO TAXI LIVORNO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2,00
2020;4286;CONSORZIO TAXI LIVORNO;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;10.580,00
2020;4287;MAGGIOLI SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;1.952,00
2020;4288;Persona Fisica;Persona Fisica;7;02;Uscite per conto terzi e partite di giro;Uscite per conto terzi;5.125,32
2020;4290;RANDSTAD ITALIA SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;74.058,40
2020;4291;Persona Fisica;Persona Fisica;1;09;Spese correnti;Rimborsi e poste correttive delle entrate;32,00
2020;4292;SVS GESTIONE SERVIZI SRL;Persona Non Fisica;1;09;Spese correnti;Rimborsi e poste correttive delle entrate;608,50
2020;4293;RANDSTAD ITALIA SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;27.078,48
2020;4294;RANDSTAD ITALIA SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;23.123,60
2020;4295;Persona Fisica;Persona Fisica;1;09;Spese correnti;Rimborsi e poste correttive delle entrate;55,00
2020;4296;TIRRENICA MOBILITA' SOC COOPERATIVA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5.343,11
2020;4297;TIRRENICA MOBILITA' SOC COOPERATIVA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5.495,09
2020;4298;PROMOS DI NAPOLI ROBERTO;"Persona Non Fisica; AC - ACCOMANDITA SEMPLICE";1;03;Spese correnti;Acquisto di beni e servizi;1.220,00
2020;4299;Persona Fisica;Persona Fisica;1;09;Spese correnti;Rimborsi e poste correttive delle entrate;100,00
2020;4300;COOP AGAVE S.C.A.R.L.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;101.659,07
2020;4301;Persona Fisica;Persona Fisica;1;09;Spese correnti;Rimborsi e poste correttive delle entrate;80,00
2020;4302;Persona Fisica;Persona Fisica;1;09;Spese correnti;Rimborsi e poste correttive delle entrate;100,00
2020;4303;COOP AGAVE S.C.A.R.L.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.343,75
2020;4304;Persona Fisica;Persona Fisica;1;09;Spese correnti;Rimborsi e poste correttive delle entrate;487,00
2020;4305;ASS. P.A. CROCE VERDE;Persona Non Fisica;1;09;Spese correnti;Rimborsi e poste correttive delle entrate;386,50
2020;4306;ITINERA PROGETTI & RICERCHE;"Persona Non Fisica; AS - ASSOCIAZIONE";1;03;Spese correnti;Acquisto di beni e servizi;240.750,00
2020;4307;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;294,76
2020;4308;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.354,11
2020;4309;SVS GESTIONE SERVIZI SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;384,30
2020;4310;SVS GESTIONE SERVIZI SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;461,16
2020;4311;SVS GESTIONE SERVIZI SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;384,30
2020;4312;LA MANO AMICA SOCIETA'COOP.SOCIALE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;7.668,42
2020;4313;SVS GESTIONE SERVIZI SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;100,00
2020;4314;SVS GESTIONE SERVIZI SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;100,00
2020;4315;SVS GESTIONE SERVIZI SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;100,00
2020;4316;SVS GESTIONE SERVIZI SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;461,16
2020;4317;SVS GESTIONE SERVIZI SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;461,16
2020;4318;SVS GESTIONE SERVIZI SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;461,16
2020;4319;CENTRO TERAPIE EDUCATIVE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;5.248,10
2020;4320;OXFAM ITALIAINTERCULTURA SOC. COOP;"Persona Non Fisica; .. - ..";1;03;Spese correnti;Acquisto di beni e servizi;3.654,00
