indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.
-0,0014838163;10089;2020/VVA/20000660/FA;15/01/2020;16/01/2020;2.275,18;2.275,18;16/01/2020;;;14/02/2020;15,00;14,00;14,00;-16,00;30/01/2020;2020/1124
-0,0002272831;10613;2019/1004/01/FA;31/12/2019;09/01/2020;328,00;328,00;14/01/2020;;;30/01/2020;22,00;8,00;13,00;-17,00;22/01/2020;2020/702
0,0000299332;10613;2019/927/01/FA;13/12/2019;27/12/2019;183,59;183,59;28/01/2020;;;12/01/2020;48,00;2,00;34,00;4,00;30/01/2020;2020/1085
0,1821811502;10705;2019/2411901722/FA;30/11/2019;06/12/2019;297.966,74;297.966,74;06/12/2019;;;30/12/2019;51,00;45,00;45,00;15,00;20/01/2020;2020/409
-0,1598512503;10705;2019/2411901847/FA;31/12/2019;07/01/2020;301.667,34;301.667,34;23/01/2020;;;30/01/2020;24,00;1,00;17,00;-13,00;24/01/2020;2020/885
-0,0306345019;10705;2020/2412000110/FA;31/01/2020;10/03/2020;37.578,24;37.578,24;11/03/2020;;;01/03/2020;49,00;9,00;10,00;-20,00;20/03/2020;2020/4171
-0,0908196064;10705;2020/2412000110/FA;31/01/2020;10/03/2020;111.405,14;111.405,14;11/03/2020;;;01/03/2020;49,00;9,00;10,00;-20,00;20/03/2020;2020/4170
-0,0009522803;10729;2020/1/FA;07/01/2020;15/01/2020;2.595,84;2.595,84;28/01/2020;;;06/02/2020;29,00;8,00;21,00;-9,00;05/02/2020;2020/1262
-0,0014467540;10729;2020/2/FA;05/02/2020;26/02/2020;2.087,86;2.087,86;03/03/2020;;;06/03/2020;34,00;7,00;13,00;-17,00;10/03/2020;2020/3477
-0,0010776178;10985;2019/10/DF;31/10/2019;07/01/2020;1.762,50;1.762,50;07/01/2020;;;30/11/2019;83,00;15,00;15,00;-15,00;22/01/2020;2020/694
-0,0015086650;10985;2019/11/DF;30/11/2019;21/01/2020;1.762,50;1.762,50;21/01/2020;;;30/12/2019;61,00;9,00;9,00;-21,00;30/01/2020;2020/1162
-0,0002873648;10985;2019/12/DF;31/12/2019;29/01/2020;1.762,50;1.762,50;29/01/2020;;;30/01/2020;55,00;26,00;26,00;-4,00;24/02/2020;2020/2425
0,0011413068;11075;2019/14/52/FA;17/12/2019;07/01/2020;2.000,00;2.000,00;15/01/2020;;;16/01/2020;65,00;36,00;44,00;14,00;20/02/2020;2020/2128
-0,0219286328;11203;2020/1/PA/FA;13/01/2020;15/01/2020;33.623,83;33.623,83;15/01/2020;;;12/02/2020;16,00;14,00;14,00;-16,00;29/01/2020;2020/1058
-0,0160806678;11203;2020/3/PA/FA;28/01/2020;30/01/2020;32.875,96;32.875,96;31/01/2020;;;27/02/2020;20,00;17,00;18,00;-12,00;17/02/2020;2020/1827
0,0031793548;11224;2019/19/FA;14/11/2019;14/11/2019;2.000,00;2.000,00;15/11/2019;;;14/12/2019;69,00;68,00;69,00;39,00;22/01/2020;2020/708
0,0031793548;11224;2019/19/FA;14/11/2019;14/11/2019;2.000,00;2.000,00;15/11/2019;;;14/12/2019;69,00;68,00;69,00;39,00;22/01/2020;2020/707
0,0003159484;11224;2019/19/FA;14/11/2019;14/11/2019;198,75;198,75;15/11/2019;;;14/12/2019;69,00;68,00;69,00;39,00;22/01/2020;2020/706
-0,0008869585;11224;2020/1/FA;15/01/2020;30/01/2020;1.360,00;1.360,00;31/01/2020;;;14/02/2020;29,00;13,00;14,00;-16,00;13/02/2020;2020/1666
-0,0013043507;11224;2020/1/FA;15/01/2020;30/01/2020;2.000,00;2.000,00;31/01/2020;;;14/02/2020;29,00;13,00;14,00;-16,00;13/02/2020;2020/1667
-0,0028375008;11382;2019/504/FA;31/12/2019;09/01/2020;5.801,10;5.801,10;09/01/2020;;;29/02/2020;27,00;18,00;18,00;-12,00;27/01/2020;2020/954
-0,0004535227;11382;2020/21/FA;31/01/2020;13/02/2020;585,60;585,60;13/02/2020;;;31/03/2020;24,00;11,00;11,00;-19,00;24/02/2020;2020/2421
-0,0016022481;11675;2019/64/SP/FA;23/12/2019;09/01/2020;4.367,60;4.367,60;09/01/2020;;;22/01/2020;38,00;21,00;21,00;-9,00;30/01/2020;2020/1090
0,0016949589;11684;2019/26/DF;11/12/2019;12/12/2019;4.158,29;4.158,29;12/12/2019;;;10/01/2020;41,00;40,00;40,00;10,00;21/01/2020;2020/583
-0,0008474794;11684;2020/01/DF;07/01/2020;24/01/2020;4.158,29;4.158,29;24/01/2020;;;06/02/2020;42,00;25,00;25,00;-5,00;18/02/2020;2020/1929
-0,0037289095;11684;2020/04/DF;17/02/2020;27/02/2020;4.158,29;4.158,29;27/02/2020;;;18/03/2020;18,00;8,00;8,00;-22,00;06/03/2020;2020/3357
-0,0042373972;11684;2020/05/DF;04/03/2020;05/03/2020;4.158,29;4.158,29;05/03/2020;;;03/04/2020;6,00;5,00;5,00;-25,00;10/03/2020;2020/3481
0,0036850116;11973;2019/16/FA;29/11/2019;03/12/2019;4.758,18;4.758,18;04/12/2019;;;29/12/2019;53,00;48,00;49,00;19,00;21/01/2020;2020/523
-0,0013576359;11973;2019/21/FA;31/12/2019;07/01/2020;4.758,18;4.758,18;09/01/2020;;;30/01/2020;30,00;21,00;23,00;-7,00;30/01/2020;2020/1115
