Cod. Forn.;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
0,0002250306;10089;2021/VVA/21004735/FA;13/04/2021;14/04/2021;1.898,02;1.898,02;15/04/2021;;;13/05/2021;6,00;4,00;5,00;-25,00;19/04/2021;2021/6969;1;03;02;05;003
0,0006328071;10089;2021/VVA/21006707/FA;23/04/2021;26/04/2021;5.337,41;5.337,41;26/04/2021;;;23/05/2021;4,00;1,00;1,00;-29,00;27/04/2021;2021/7360;1;03;02;16;999
0,0006164836;10598;2021/24/FA;14/05/2021;17/05/2021;5.199,73;5.199,73;21/05/2021;;;13/06/2021;12,00;5,00;9,00;-21,00;26/05/2021;2021/9841;1;03;02;09;008
0,0002371214;10598;2021/24/FA;14/05/2021;17/05/2021;2.000,00;2.000,00;21/05/2021;;;13/06/2021;12,00;5,00;9,00;-21,00;26/05/2021;2021/9840;1;03;02;09;008
0,0002343530;10598;2021/24/FA;14/05/2021;17/05/2021;1.976,65;1.976,65;21/05/2021;;;13/06/2021;12,00;5,00;9,00;-21,00;26/05/2021;2021/9839;1;03;02;09;008
0,0000936630;10598;2021/27/FA;26/05/2021;27/05/2021;790,00;790,00;27/05/2021;;;25/06/2021;5,00;4,00;4,00;-26,00;31/05/2021;2021/9989;1;03;02;09;008
0,0005235071;10598;2021/27/FA;26/05/2021;27/05/2021;4.415,52;4.415,52;27/05/2021;;;25/06/2021;5,00;4,00;4,00;-26,00;31/05/2021;2021/9988;1;03;02;09;008
0,0001591085;10598;2021/35/FA;24/06/2021;24/06/2021;1.342,00;1.342,00;25/06/2021;;;24/07/2021;1,00;0,00;1,00;-29,00;25/06/2021;2021/11064;1;03;02;02;999
0,0000583319;10613;2021/179/01/FA;10/03/2021;01/04/2021;492,00;492,00;01/04/2021;;;09/04/2021;27,00;5,00;5,00;-25,00;06/04/2021;2021/6253;1;03;02;04;999
0,0000085364;10613;2021/415/01/FA;16/04/2021;23/04/2021;72,00;72,00;26/04/2021;;;16/05/2021;12,00;2,00;5,00;-25,00;28/04/2021;2021/7385;1;03;02;04;999
0,0000256091;10613;2021/612/01/FA;14/05/2021;28/05/2021;216,00;216,00;01/06/2021;;;13/06/2021;26,00;8,00;12,00;-18,00;09/06/2021;2021/10357;1;03;02;04;999
0,0174325085;10705;2021/2412100367/FA;28/02/2021;18/03/2021;147.034,46;147.034,46;22/03/2021;;;30/03/2021;38,00;16,00;20,00;-10,00;07/04/2021;2021/6265;1;03;02;15;008
0,0089356769;10705;2021/2412100368/FA;28/02/2021;18/03/2021;75.367,95;75.367,95;22/03/2021;;;30/03/2021;38,00;16,00;20,00;-10,00;07/04/2021;2021/6265;1;03;02;15;008
0,0003893391;10705;2021/2412100369/FA;28/02/2021;22/03/2021;3.283,88;3.283,88;22/03/2021;;;30/03/2021;38,00;16,00;16,00;-14,00;07/04/2021;2021/6264;1;03;02;15;008
0,0004152944;10705;2021/2412100370/FA;28/02/2021;18/03/2021;3.502,80;3.502,80;22/03/2021;;;30/03/2021;38,00;16,00;20,00;-10,00;07/04/2021;2021/6265;1;03;02;15;008
0,0029747271;10705;2021/2412100371/FA;28/02/2021;18/03/2021;25.090,33;25.090,33;22/03/2021;;;30/03/2021;38,00;16,00;20,00;-10,00;07/04/2021;2021/6265;1;03;02;15;008
0,0000274824;10725;2021/5/2/FA;26/03/2021;29/03/2021;231,80;231,80;29/03/2021;08/04/2021;;25/04/2021;13,00;10,00;10,00;-20,00;08/04/2021;;1;03;01;02;008
0,0000426819;10985;2021/235/DF;31/01/2021;19/04/2021;360,00;360,00;19/04/2021;;;02/03/2021;86,00;8,00;8,00;-22,00;27/04/2021;2021/7350;1;03;02;15;003
0,0000462387;10985;2021/236/DF;28/02/2021;19/04/2021;390,00;390,00;19/04/2021;;;30/03/2021;58,00;8,00;8,00;-22,00;27/04/2021;2021/7347;1;03;02;15;003
0,0000592803;10985;2021/237/DF;31/03/2021;19/04/2021;500,00;500,00;19/04/2021;;;30/04/2021;27,00;8,00;8,00;-22,00;27/04/2021;2021/7348;1;03;02;15;003
0,0000616516;10985;2021/246/DF;30/04/2021;25/05/2021;520,00;520,00;25/05/2021;;;30/05/2021;28,00;3,00;3,00;-27,00;28/05/2021;2021/9973;1;03;02;15;003
0,0002034430;11224;2021/15/FA;01/06/2021;10/06/2021;1.715,94;1.715,94;10/06/2021;;;01/07/2021;21,00;12,00;12,00;-18,00;22/06/2021;2021/10927;1;03;02;09;008
0,0001885210;11224;2021/15/FA;01/06/2021;10/06/2021;1.590,08;1.590,08;10/06/2021;;;01/07/2021;21,00;12,00;12,00;-18,00;22/06/2021;2021/10928;1;03;02;09;008
0,0002483811;11224;2021/9/FA;07/04/2021;12/04/2021;2.094,97;2.094,97;12/04/2021;;;07/05/2021;27,00;22,00;22,00;-8,00;04/05/2021;2021/7579;1;03;02;09;008
0,0003413398;11224;2021/9/FA;07/04/2021;12/04/2021;2.879,03;2.879,03;12/04/2021;;;07/05/2021;27,00;22,00;22,00;-8,00;04/05/2021;2021/7578;1;03;02;09;008
0,0003990729;11382;2021/258/FA;31/05/2021;15/06/2021;3.365,98;3.365,98;15/06/2021;;;30/07/2021;15,00;0,00;0,00;-30,00;15/06/2021;2021/10630;1;03;02;15;006
