indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Ric.SDI;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data SDI data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5;Resp. Procedimento;Cod. Non Pagab.
-0,0012604764;10089;2023/1000 VVA 23019105/FA;31/12/2023;14/01/2024;1.687,08;1.687,08;16/01/2024;;;30/01/2024;18,00;2,00;4,00;-26,00;18/01/2024;2024/775;1;03;02;05;003;S600 - POLIZIA LOCALE;
-0,0008203541;10613;2023/1390/01/FA;31/12/2023;08/01/2024;1.098,00;1.098,00;09/01/2024;;;30/01/2024;12,00;3,00;4,00;-26,00;12/01/2024;2024/318;1;04;01;02;999;S650 - PROTEZIONE CIVILE E DEMANIO;
0,7100624467;10705;2023/2412301879/FA;30/09/2023;24/10/2023;537.171,59;537.171,59;25/10/2023;;;30/10/2023;100,00;75,00;76,00;46,00;08/01/2024;2024/79;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0892251490;10705;2023/2412301879/FA;30/09/2023;24/10/2023;67.500,00;67.500,00;25/10/2023;;;30/10/2023;100,00;75,00;76,00;46,00;08/01/2024;2024/80;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,4274273883;10705;2023/2412302562/FA;31/12/2023;04/01/2024;619.762,69;619.762,69;08/01/2024;;;30/01/2024;10,00;2,00;6,00;-24,00;10/01/2024;2024/175;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0048093079;10705;2023/2412302564/FA;31/12/2023;04/01/2024;9.297,89;9.297,89;09/01/2024;;;30/01/2024;16,00;7,00;12,00;-18,00;16/01/2024;2024/398;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,4289002050;10705;2024/2412400173/FA;31/01/2024;14/02/2024;621.898,25;621.898,25;14/02/2024;;;01/03/2024;20,00;6,00;6,00;-24,00;20/02/2024;2024/4963;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0078135190;10705;2024/2412400175/FA;31/01/2024;07/02/2024;11.822,06;11.822,06;08/02/2024;;;01/03/2024;14,00;6,00;7,00;-23,00;14/02/2024;2024/4512;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0088996965;10705;2024/2412400418/FA;29/02/2024;05/03/2024;11.470,59;11.470,59;06/03/2024;;;30/03/2024;8,00;2,00;3,00;-27,00;08/03/2024;2024/5940;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0001869280;10927;2024/310/00/FA;24/01/2024;26/01/2024;1.084,17;1.084,17;30/01/2024;;;23/02/2024;26,00;20,00;24,00;-6,00;19/02/2024;2024/4888;1;03;01;02;003;D310 - CONTR. PROVV. ECON.;
-0,0006206967;10985;2024/324/DF;06/02/2024;06/02/2024;800,00;800,00;07/02/2024;;;07/03/2024;3,00;2,00;3,00;-27,00;09/02/2024;2024/2265;1;04;04;01;001;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0018103653;11075;2024/1/52/FA;15/01/2024;17/01/2024;2.250,00;2.250,00;19/01/2024;;;14/02/2024;4,00;0,00;2,00;-28,00;19/01/2024;2024/884;1;03;01;01;002;D260 - CULT. TUR.  MUSEI E FONDAZIONI;
-0,0096552818;11203;2024/6/E/FA;16/01/2024;17/01/2024;12.000,00;12.000,00;18/01/2024;;;15/02/2024;3,00;1,00;2,00;-28,00;19/01/2024;2024/790;1;03;02;09;012;D170 - AMBIENTE E VERDE;
-0,0291187208;11203;2024/6/E/FA;16/01/2024;17/01/2024;36.190,00;36.190,00;18/01/2024;;;15/02/2024;3,00;1,00;2,00;-28,00;19/01/2024;2024/791;1;03;02;09;012;D170 - AMBIENTE E VERDE;
0,0100001133;11203;2024/8/E/NC;18/01/2024;18/01/2024;-12.000,00;-12.000,00;18/01/2024;;;17/02/2024;1,00;1,00;1,00;-29,00;19/01/2024;2024/790;1;03;02;09;012;D170 - AMBIENTE E VERDE;
0,0301586751;11203;2024/8/E/NC;18/01/2024;18/01/2024;-36.190,00;-36.190,00;18/01/2024;;;17/02/2024;1,00;1,00;1,00;-29,00;19/01/2024;2024/791;1;03;02;09;012;D170 - AMBIENTE E VERDE;
-0,0100001133;11203;2024/9/E/FA;18/01/2024;18/01/2024;12.000,00;12.000,00;18/01/2024;;;17/02/2024;1,00;1,00;1,00;-29,00;19/01/2024;2024/790;1;03;02;09;012;D170 - AMBIENTE E VERDE;
-0,0301586751;11203;2024/9/E/FA;18/01/2024;18/01/2024;36.190,00;36.190,00;18/01/2024;;;17/02/2024;1,00;1,00;1,00;-29,00;19/01/2024;2024/791;1;03;02;09;012;D170 - AMBIENTE E VERDE;
-0,1109408514;11204;2024/02/2024/FA;23/02/2024;15/03/2024;148.488,38;148.488,38;18/03/2024;;;24/03/2024;25,00;1,00;4,00;-26,00;19/03/2024;2024/6421;2;02;01;09;999;SPNRR - PNRR COORDINAM. ATTUATIVO;
-0,0025938880;11204;2024/03/2024/FA;15/03/2024;15/03/2024;3.471,78;3.471,78;18/03/2024;;;14/04/2024;4,00;1,00;4,00;-26,00;19/03/2024;2024/6420;2;02;01;09;999;SPNRR - PNRR COORDINAM. ATTUATIVO;
