indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
-0,001195358;10089;2022/VVA/22014826/FA;11/10/2022;18/10/2022;5337,41;5337,41;18/10/2022;;;10/11/2022;31;24;24;-6;11/11/2022;2022/18472;1;03;02;16;999
-0,001030068;10089;2022/VVA/22015198/FA;17/10/2022;18/10/2022;985,58;985,58;18/10/2022;;;16/11/2022;3;2;2;-28;20/10/2022;2022/17480;1;03;02;05;003
-0,000575814;10150;2022/01/DF;28/11/2022;28/11/2022;571,35;571,35;29/11/2022;;;28/12/2022;3;2;3;-27;01/12/2022;2022/19436;1;03;02;15;999
-0,001926789;10150;2022/nota debito/DF;05/12/2022;12/12/2022;1780;1780;13/12/2022;;;04/01/2023;8;0;1;-29;13/12/2022;2022/20379;1;04;04;01;001
0,007671978;10187;2022/022/29/FA;06/10/2022;12/10/2022;6423,05;6423,05;13/10/2022;;;05/11/2022;68;61;62;32;13/12/2022;2022/20253;2;02;01;09;999
-6,58281E-05;10361;2022/45/PA/FA;09/12/2022;12/12/2022;67,83;67,83;12/12/2022;;;08/01/2023;7;4;4;-26;16/12/2022;2022/20967;1;03;01;02;003
-0,002543533;10705;2022/2412201520/FA;26/09/2022;30/09/2022;2725,72;2725,72;30/09/2022;;;26/10/2022;9;5;5;-25;05/10/2022;2022/15295;1;03;02;15;008
-0,666646109;10705;2022/2412201561/FA;30/09/2022;03/11/2022;595330,33;595330,33;03/11/2022;;;30/10/2022;34;0;0;-30;03/11/2022;2022/17830;1;03;02;15;008
-0,027729386;10705;2022/2412201580/FA;30/09/2022;26/10/2022;33767,7;33767,7;02/11/2022;;;30/10/2022;34;1;8;-22;03/11/2022;2022/17827;1;03;02;15;008
-0,0169433;10705;2022/2412201581/FA;30/09/2022;27/10/2022;19735,77;19735,77;02/11/2022;;;30/10/2022;34;1;7;-23;03/11/2022;2022/17828;1;03;02;15;008
-0,0350103;10705;2022/2412201582/FA;30/09/2022;27/10/2022;40780,44;40780,44;02/11/2022;;;30/10/2022;34;1;7;-23;03/11/2022;2022/17828;1;03;02;15;008
-0,023137635;10705;2022/2412201583/FA;30/09/2022;27/10/2022;26951,01;26951,01;02/11/2022;;;30/10/2022;34;1;7;-23;03/11/2022;2022/17828;1;03;02;15;008
-0,017648855;10705;2022/2412201584/FA;30/09/2022;27/10/2022;20557,61;20557,61;02/11/2022;;;30/10/2022;34;1;7;-23;03/11/2022;2022/17828;1;03;02;15;008
-0,040875088;10705;2022/2412201593/FA;30/09/2022;27/10/2022;47611,82;47611,82;02/11/2022;;;30/10/2022;34;1;7;-23;03/11/2022;2022/17828;1;03;02;15;008
-0,004265366;10705;2022/2412201594/FA;30/09/2022;06/12/2022;3809,07;3809,07;06/12/2022;;;30/10/2022;67;0;0;-30;06/12/2022;2022/19846;1;03;02;15;008
-0,000143363;10705;2022/2412201633/FA;30/09/2022;14/10/2022;192,04;192,04;14/10/2022;;;30/10/2022;24;10;10;-20;24/10/2022;2022/17598;1;03;02;15;008
-0,008467456;10705;2022/2412201633/FA;30/09/2022;14/10/2022;11342,45;11342,45;14/10/2022;;;30/10/2022;24;10;10;-20;24/10/2022;2022/17599;1;03;02;15;008
-0,388236322;10705;2022/2412201768/FA;31/10/2022;06/12/2022;611830,55;611830,55;06/12/2022;;;30/11/2022;49;13;13;-17;19/12/2022;2022/20968;1;03;02;15;008
-0,004424675;10705;2022/2412201841/FA;31/10/2022;15/11/2022;11854,01;11854,01;15/11/2022;;;30/11/2022;35;20;20;-10;05/12/2022;2022/19470;1;03;02;15;008
-0,655581926;10705;2022/2412201925/FA;30/11/2022;06/12/2022;585449,76;585449,76;06/12/2022;;;30/12/2022;6;0;0;-30;06/12/2022;2022/19847;1;03;02;15;008
-0,01186313;10705;2022/2412201975/FA;30/11/2022;12/12/2022;10959,36;10959,36;12/12/2022;;;30/12/2022;13;1;1;-29;13/12/2022;2022/20248;1;03;02;15;008
-0,003359376;10985;2022/290/DF;19/10/2022;07/11/2022;3000;3000;07/11/2022;;;18/11/2022;19;0;0;-30;07/11/2022;2022/18021;1;03;02;15;003
-0,000382596;10985;2022/292/DF;17/10/2022;02/11/2022;410;410;02/11/2022;;;16/11/2022;21;5;5;-25;07/11/2022;2022/18022;1;03;02;15;003
-0,000270616;10985;2022/293/DF;17/10/2022;02/11/2022;290;290;02/11/2022;;;16/11/2022;21;5;5;-25;07/11/2022;2022/18022;1;03;02;15;003
-0,000382596;10985;2022/294/DF;17/10/2022;02/11/2022;410;410;02/11/2022;;;16/11/2022;21;5;5;-25;07/11/2022;2022/18022;1;03;02;15;003
-0,003247397;10985;2022/295/DF;09/11/2022;19/12/2022;3000;3000;20/12/2022;;;09/12/2022;41;0;1;-29;20/12/2022;2022/21132;1;03;02;15;003
-0,000757726;10985;2022/296/DF;09/12/2022;19/12/2022;700;700;20/12/2022;;;08/01/2023;11;0;1;-29;20/12/2022;2022/21133;1;03;02;15;003
-0,004590789;11251;2022/2022-V-VPA-126/FA;30/09/2022;11/10/2022;4555,2;4555,2;14/10/2022;;;30/10/2022;14;0;3;-27;14/10/2022;2022/16107;1;03;02;11;999
