Anno;Num.Man.;Data Mand.;Beneficiario;Tipo Soggetto;P.Fin.Descr.L4;Importo
2022;9660;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;222,00
2022;9661;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;330,94
2022;9662;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;78,00
2022;9663;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;317,24
2022;9664;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;162,48
2022;9665;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;164,36
2022;9666;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;350,00
2022;9667;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9668;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;115,00
2022;9669;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;400,00
2022;9670;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;577,27
2022;9671;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;269,90
2022;9672;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;194,00
2022;9673;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;62,82
2022;9674;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;441,43
2022;9675;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;148,56
2022;9676;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;45,42
2022;9677;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;436,00
2022;9678;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;520,00
2022;9679;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;217,53
2022;9680;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;100,00
2022;9681;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;91,38
2022;9682;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;471,00
2022;9683;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;60,00
2022;9684;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;102,03
2022;9685;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;350,02
2022;9686;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;161,18
2022;9687;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;122,74
2022;9688;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;61,00
2022;9689;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;113,03
2022;9690;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;490,00
2022;9691;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;260,53
2022;9692;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;343,41
2022;9693;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;182,18
2022;9694;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;242,74
2022;9695;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9696;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;150,00
2022;9697;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;150,00
2022;9698;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;150,00
2022;9699;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;300,00
2022;9700;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;100,00
2022;9701;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;100,00
2022;9702;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;100,00
2022;9703;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;100,00
2022;9704;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;100,00
2022;9705;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;150,00
2022;9706;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;150,00
2022;9707;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;150,00
2022;9708;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;150,00
2022;9709;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;150,00
2022;9710;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;400,00
2022;9711;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;400,00
2022;9712;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;400,00
2022;9713;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;400,00
2022;9714;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;400,00
2022;9715;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;400,00
2022;9716;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;400,00
2022;9717;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;400,00
2022;9718;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;400,00
2022;9719;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;200,00
2022;9720;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;400,00
2022;9721;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;400,00
2022;9722;01/07/2022;Persona Fisica;Persona Fisica;Interventi assistenziali;400,00
