indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Ric.SDI;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data SDI data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5;Resp. Procedimento;Cod. Non Pagab.
-0,0004758538;10089;2022/VVA/22019492/FA;31/12/2022;12/01/2023;5.337,41;5.337,41;26/01/2023;;;30/01/2023;31,00;5,00;19,00;-11,00;31/01/2023;2023/1445;1;03;02;16;999;D320 - ENTRATE E REVISIONE SPESA;
0,0000034608;10089;2023/1000 LPA 23000074/FA;15/02/2023;17/02/2023;85,40;85,40;24/03/2023;;;17/03/2023;37,00;0,00;35,00;5,00;24/03/2023;2023/7171;1;03;02;11;999;D340 - SOCIETA' PARTECIP.  PATRIMONIO;
-0,0021262313;10089;2023/1000 VVA 23008548/FA;13/07/2023;24/11/2023;10.089,90;10.089,90;27/11/2023;;;12/08/2023;138,00;1,00;4,00;-26,00;28/11/2023;2023/20601;1;03;02;16;999;D320 - ENTRATE E REVISIONE SPESA;
-0,0001232615;10089;2023/1000 VVA 23008548/FA;13/07/2023;24/11/2023;584,93;584,93;27/11/2023;;;12/08/2023;138,00;1,00;4,00;-26,00;28/11/2023;2023/20602;1;03;02;16;999;D320 - ENTRATE E REVISIONE SPESA;
-0,0011247453;10089;2023/1000 VVA 23012833/FA;12/10/2023;24/11/2023;5.337,41;5.337,41;27/11/2023;;;11/11/2023;47,00;1,00;4,00;-26,00;28/11/2023;2023/20603;1;03;02;16;999;D320 - ENTRATE E REVISIONE SPESA;
0,0000224304;10107;2022/FDIR-23/FA;14/12/2022;17/12/2022;2.767,50;2.767,50;22/12/2022;;;13/01/2023;34,00;26,00;31,00;1,00;17/01/2023;2023/63;1;03;02;04;999;S200 - INDIRIZZO ORGANIZ. CONTROLLO;
0,0000445117;10136;2023/17/FA;30/01/2023;30/01/2023;196,14;196,14;03/02/2023;;;01/03/2023;58,00;54,00;58,00;28,00;29/03/2023;2023/7284;1;03;02;01;008;D110 - EDILIZIA PRIVATA E SUAP;
-0,0000169569;10136;2023/70/FA;24/10/2023;24/10/2023;130,76;130,76;27/10/2023;;;23/11/2023;14,00;11,00;14,00;-16,00;07/11/2023;2023/19448;1;03;02;01;008;D110 - EDILIZIA PRIVATA E SUAP;
-0,0000508718;10136;2023/71/FA;24/10/2023;24/10/2023;392,29;392,29;27/10/2023;;;23/11/2023;14,00;11,00;14,00;-16,00;07/11/2023;2023/19449;1;03;02;01;008;D110 - EDILIZIA PRIVATA E SUAP;
-0,0000851162;10141;2022/149/FA;28/12/2022;28/12/2022;1.312,72;1.312,72;03/01/2023;;;27/01/2023;22,00;16,00;22,00;-8,00;19/01/2023;2023/248;1;03;02;19;001;D360 - SISTEMI INFORMATIVI;
-0,0004018301;10141;2023/83/FA;04/08/2023;06/08/2023;3.813,72;3.813,72;16/08/2023;;;03/09/2023;19,00;7,00;17,00;-13,00;23/08/2023;2023/15575;1;03;02;19;001;D360 - SISTEMI INFORMATIVI;
-0,0002077461;10613;2022/1760/01/FA;31/12/2022;12/01/2023;1.602,00;1.602,00;12/01/2023;;;30/01/2023;26,00;14,00;14,00;-16,00;26/01/2023;2023/794;1;03;02;04;999;S200 - INDIRIZZO ORGANIZ. CONTROLLO;
-0,0000622946;10613;2022/1785/01/FA;31/12/2022;11/01/2023;1.098,00;1.098,00;02/02/2023;;;30/01/2023;34,00;1,00;23,00;-7,00;03/02/2023;2023/2346;1;04;01;02;999;S650 - PROTEZIONE CIVILE E DEMANIO;
-0,0002593584;10613;2022/1822/01/FA;31/12/2022;12/01/2023;4.000,00;4.000,00;02/02/2023;;;30/01/2023;34,00;1,00;22,00;-8,00;03/02/2023;2023/2347;1;04;01;02;005;S650 - PROTEZIONE CIVILE E DEMANIO;
-0,0003635556;10613;2023/1284/01/FA;13/12/2023;13/12/2023;1.602,00;1.602,00;14/12/2023;;;12/01/2024;2,00;1,00;2,00;-28,00;15/12/2023;2023/21951;1;03;02;04;999;S200 - INDIRIZZO ORGANIZ. CONTROLLO;
-0,0003116191;10613;2023/152/01/FA;21/02/2023;21/02/2023;1.602,00;1.602,00;23/02/2023;;;23/03/2023;6,00;4,00;6,00;-24,00;27/02/2023;2023/5435;1;03;02;04;999;S200 - INDIRIZZO ORGANIZ. CONTROLLO;
-0,0001298413;10613;2023/341/01/FA;26/04/2023;26/04/2023;1.602,00;1.602,00;28/04/2023;;;26/05/2023;20,00;18,00;20,00;-10,00;16/05/2023;2023/10616;1;03;02;04;999;S200 - INDIRIZZO ORGANIZ. CONTROLLO;
-0,0002217972;10705;2022/2412202112/FA;15/12/2022;25/12/2022;5.473,13;5.473,13;29/12/2022;;;14/01/2023;35,00;21,00;25,00;-5,00;19/01/2023;2023/215;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0747124786;10705;2022/2412202162/FA;31/12/2022;04/01/2023;614.542,04;614.542,04;05/01/2023;;;30/01/2023;19,00;14,00;15,00;-15,00;19/01/2023;2023/224;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0012119577;10705;2022/2412202204/FA;31/12/2022;11/01/2023;9.968,87;9.968,87;17/01/2023;;;30/01/2023;26,00;9,00;15,00;-15,00;26/01/2023;2023/790;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
