indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
0,0004635893;10012;2016/0820220160000527900/FA;09/08/2016;28/09/2017;40,18;40,18;12/12/2017;;;08/09/2016;720,00;230,00;305,00;275,00;30/07/2018
0,0004635893;10012;2016/0820220160000528000/FA;09/08/2016;28/09/2017;40,18;40,18;12/12/2017;;;08/09/2016;720,00;230,00;305,00;275,00;30/07/2018
0,0001964890;10012;2016/0820220160000602000/FA;09/09/2016;28/09/2017;17,03;17,03;12/12/2017;;;09/10/2016;689,00;230,00;305,00;275,00;30/07/2018
0,0005093626;10012;2016/0820220160000634600/FA;10/10/2016;06/10/2017;45,47;45,47;12/12/2017;;;09/11/2016;658,00;230,00;297,00;267,00;30/07/2018
0,0008224112;10012;2017/0820220170000809900/FA;15/11/2017;01/12/2017;92,90;92,90;12/12/2017;;;15/12/2017;257,00;230,00;241,00;211,00;30/07/2018
0,0005186767;10012;2017/0820220170000810000/FA;15/11/2017;01/12/2017;58,59;58,59;12/12/2017;;;15/12/2017;257,00;230,00;241,00;211,00;30/07/2018
0,0044833887;10012;2017/VE0000036/FA;31/12/2017;26/01/2018;689,42;689,42;31/01/2018;;;30/01/2018;211,00;180,00;185,00;155,00;30/07/2018
0,0656459632;10012;2017/VE0000042/FA;31/12/2017;31/01/2018;10.431,00;10.431,00;31/01/2018;;;30/01/2018;211,00;180,00;180,00;150,00;30/07/2018
0,0000550878;10012;2018/0820220180000416100/FA;16/05/2018;05/06/2018;52,52;52,52;06/06/2018;;;15/06/2018;75,00;54,00;55,00;25,00;30/07/2018
0,0000370888;10012;2018/0820220180000416200/FA;16/05/2018;05/06/2018;35,36;35,36;06/06/2018;;;15/06/2018;75,00;54,00;55,00;25,00;30/07/2018
-0,0001074066;10613;2018/386/01/FA;13/06/2018;22/06/2018;160,00;160,00;22/06/2018;;;13/07/2018;23,00;14,00;14,00;-16,00;06/07/2018
0,8335336968;10705;2018/2411800590/FA;31/05/2018;11/06/2018;310.421,91;310.421,91;11/06/2018;;;30/06/2018;105,00;94,00;94,00;64,00;13/09/2018
0,0146235296;10705;2018/2411800592/FA;31/05/2018;11/06/2018;26.811,31;26.811,31;11/06/2018;;;30/06/2018;54,00;43,00;43,00;13,00;24/07/2018
0,0455595022;10705;2018/2411800752/FA;30/06/2018;07/08/2018;155.127,97;155.127,97;07/08/2018;;;30/07/2018;75,00;37,00;37,00;7,00;13/09/2018
0,0303719460;10705;2018/2411800753/FA;30/06/2018;18/07/2018;26.811,31;26.811,31;18/07/2018;;;30/07/2018;75,00;57,00;57,00;27,00;13/09/2018
0,0019031481;10705;2018/2411800764/FA;30/06/2018;07/08/2018;6.480,13;6.480,13;07/08/2018;;;30/07/2018;75,00;37,00;37,00;7,00;13/09/2018
-0,0029458555;10729;2018/000010-2018-FE/FA;07/08/2018;20/08/2018;2.600,50;2.600,50;21/08/2018;;;06/09/2018;16,00;2,00;3,00;-27,00;23/08/2018
-0,0018547979;10729;2018/000011-2018-FE/FA;04/09/2018;07/09/2018;2.600,50;2.600,50;07/09/2018;;;04/10/2018;16,00;13,00;13,00;-17,00;20/09/2018
-0,0013726247;10729;2018/9/FA;11/07/2018;24/07/2018;2.516,62;2.516,62;24/07/2018;;;10/08/2018;30,00;17,00;17,00;-13,00;10/08/2018
-0,0000430239;10927;2018/1343/00/FA;12/07/2018;12/07/2018;56,97;56,97;16/07/2018;24/07/2018;;11/08/2018;12,00;8,00;12,00;-18,00;24/07/2018
0,0001085561;10927;2018/846/FA;14/05/2018;05/06/2018;76,10;76,10;05/06/2018;08/08/2018;;13/06/2018;86,00;64,00;64,00;34,00;08/08/2018
-0,0005915752;10985;2018/5/DF;02/07/2018;05/07/2018;1.762,50;1.762,50;05/07/2018;;;01/08/2018;25,00;22,00;22,00;-8,00;27/07/2018
-0,0007394690;10985;2018/6/DF;30/06/2018;14/08/2018;1.762,50;1.762,50;14/08/2018;;;30/07/2018;65,00;20,00;20,00;-10,00;03/09/2018
-0,0009535940;1146;2018/S-326/FA;31/05/2018;11/06/2018;2.525,40;2.525,40;20/06/2018;;;30/06/2018;32,00;12,00;21,00;-9,00;02/07/2018
-0,0001197751;1146;2018/S-414/FA;30/06/2018;23/07/2018;317,20;317,20;24/07/2018;;;30/07/2018;44,00;20,00;21,00;-9,00;13/08/2018
-0,0006728475;11600;2018/31/02/FA;15/05/2018;06/06/2018;5.345,70;5.345,70;18/06/2018;;;14/06/2018;49,00;15,00;27,00;-3,00;03/07/2018
-0,0018540687;11600;2018/36/02/FA;18/06/2018;02/08/2018;5.523,89;5.523,89;03/08/2018;;;18/07/2018;67,00;21,00;22,00;-8,00;24/08/2018
-0,0066584776;11615;2018/3/FA;15/03/2018;23/07/2018;8.352,77;8.352,77;24/07/2018;;;14/04/2018;141,00;10,00;11,00;-19,00;03/08/2018
-0,0027914494;11684;2018/20/DF;11/06/2018;07/08/2018;4.158,33;4.158,33;07/08/2018;;;09/05/2018;71,00;14,00;14,00;-16,00;21/08/2018
-0,0027912278;11684;2018/21/DF;11/06/2018;07/08/2018;4.158,00;4.158,00;07/08/2018;;;11/07/2018;71,00;14,00;14,00;-16,00;21/08/2018
