indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
-0,0000025016;10089;2018/VVA/18000491/FA;16/01/2018;23/01/2018;24,40;24,40;06/02/2018;;;15/02/2018;34,00;13,00;27,00;-3,00;19/02/2018
0,0020600446;1013;2017/19/FA;27/12/2017;02/02/2018;2.740,00;2.740,00;08/02/2018;;;26/01/2018;89,00;46,00;52,00;22,00;26/03/2018
0,0016660799;1013;2017/19/FA;27/12/2017;02/02/2018;2.216,00;2.216,00;08/02/2018;;;26/01/2018;89,00;46,00;52,00;22,00;26/03/2018
0,0004135126;1013;2017/19/FA;27/12/2017;02/02/2018;550,00;550,00;08/02/2018;;;26/01/2018;89,00;46,00;52,00;22,00;26/03/2018
0,0002255523;1013;2017/19/FA;27/12/2017;02/02/2018;300,00;300,00;08/02/2018;;;26/01/2018;89,00;46,00;52,00;22,00;26/03/2018
0,0006841754;1013;2017/19/FA;27/12/2017;02/02/2018;910,00;910,00;08/02/2018;;;26/01/2018;89,00;46,00;52,00;22,00;26/03/2018
0,0003578764;1013;2017/19/FA;27/12/2017;02/02/2018;476,00;476,00;08/02/2018;;;26/01/2018;89,00;46,00;52,00;22,00;26/03/2018
0,0016089399;1013;2017/19/FA;27/12/2017;02/02/2018;2.140,00;2.140,00;08/02/2018;;;26/01/2018;89,00;46,00;52,00;22,00;26/03/2018
0,0000946636;1013;2017/20/FA;27/12/2017;02/02/2018;554,00;554,00;08/02/2018;;;26/01/2018;72,00;29,00;35,00;5,00;09/03/2018
0,0000512619;1013;2017/20/FA;27/12/2017;02/02/2018;300,00;300,00;08/02/2018;;;26/01/2018;72,00;29,00;35,00;5,00;09/03/2018
0,0003253421;1013;2017/20/FA;27/12/2017;02/02/2018;1.904,00;1.904,00;08/02/2018;;;26/01/2018;72,00;29,00;35,00;5,00;09/03/2018
0,0000000017;1013;2017/20/FA;27/12/2017;02/02/2018;0,01;0,01;08/02/2018;;;26/01/2018;72,00;29,00;35,00;5,00;09/03/2018
0,1031867347;10705;2017/2411700991/FA;31/08/2017;01/12/2017;35.522,34;35.522,34;01/12/2017;;;30/09/2017;207,00;115,00;115,00;85,00;26/03/2018
0,1031867347;10705;2017/2411701108/FA;30/09/2017;01/12/2017;35.522,34;35.522,34;01/12/2017;;;30/10/2017;177,00;115,00;115,00;85,00;26/03/2018
0,0015757004;10729;2018/000001-2018-FE/FA;12/01/2018;19/01/2018;5.123,04;5.123,04;22/01/2018;;;11/02/2018;46,00;36,00;39,00;9,00;27/02/2018
0,0003501556;10729;2018/000002-2018-FE/NC;22/01/2018;30/01/2018;-5.123,04;-5.123,04;13/02/2018;;;21/02/2018;36,00;14,00;28,00;-2,00;27/02/2018
-0,0002910801;10729;2018/000003-2018-FE/FA;26/01/2018;30/01/2018;4.258,72;4.258,72;13/02/2018;;;25/02/2018;32,00;14,00;28,00;-2,00;27/02/2018
-0,0018059336;10729;2018/000004-2018-FE/FA;07/02/2018;14/02/2018;3.108,49;3.108,49;14/02/2018;;;09/03/2018;20,00;13,00;13,00;-17,00;27/02/2018
-0,0023522196;10729;2018/000005-2018-FE/FA;06/03/2018;19/03/2018;2.549,24;2.549,24;20/03/2018;;;05/04/2018;16,00;2,00;3,00;-27,00;22/03/2018
0,0002520123;10927;2017/2254/FA;29/11/2017;05/12/2017;160,31;160,31;17/01/2018;;;29/12/2017;82,00;33,00;76,00;46,00;19/02/2018
0,0002975582;10927;2017/2255/FA;29/11/2017;01/12/2017;174,14;174,14;17/01/2018;;;29/12/2017;82,00;33,00;80,00;50,00;19/02/2018
0,0006447789;10927;2017/2256/FA;29/11/2017;01/12/2017;281,60;281,60;17/01/2018;;;29/12/2017;99,00;50,00;97,00;67,00;08/03/2018
0,0001641351;10927;2017/2257/FA;29/11/2017;30/11/2017;70,63;70,63;17/01/2018;;;29/12/2017;99,00;50,00;98,00;68,00;08/03/2018
0,0012306210;10927;2017/2258/FA;29/11/2017;01/12/2017;537,46;537,46;17/01/2018;;;29/12/2017;99,00;50,00;97,00;67,00;08/03/2018
0,0008369140;10927;2017/2259/FA;29/11/2017;05/12/2017;388,72;388,72;17/01/2018;;;29/12/2017;99,00;50,00;93,00;63,00;08/03/2018
0,0005694708;10927;2017/2260/FA;29/11/2017;01/12/2017;248,71;248,71;17/01/2018;;;29/12/2017;99,00;50,00;97,00;67,00;08/03/2018
0,0008850766;10927;2017/2261/FA;29/11/2017;05/12/2017;411,09;411,09;17/01/2018;;;29/12/2017;99,00;50,00;93,00;63,00;08/03/2018
0,0033228533;10927;2017/2262/FA;29/11/2017;05/12/2017;1.543,36;1.543,36;17/01/2018;;;29/12/2017;99,00;50,00;93,00;63,00;08/03/2018
0,0000391979;10927;2017/2453/FA;14/12/2017;03/01/2018;67,47;67,47;17/01/2018;;;13/01/2018;67,00;33,00;47,00;17,00;19/02/2018
0,0001058773;10927;2017/2454/FA;14/12/2017;03/01/2018;147,53;147,53;17/01/2018;;;13/01/2018;71,00;37,00;51,00;21,00;23/02/2018
0,0000391979;10927;2017/2455/FA;14/12/2017;03/01/2018;67,47;67,47;17/01/2018;;;13/01/2018;67,00;33,00;47,00;17,00;19/02/2018
0,0000394768;10927;2017/2456/FA;14/12/2017;03/01/2018;67,95;67,95;17/01/2018;;;13/01/2018;67,00;33,00;47,00;17,00;19/02/2018
