Cod. Forn.;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
-0,0000593140;10089;2021/LPA/21000068/FA;04/03/2021;16/03/2021;79,30;79,30;18/03/2021;;;03/04/2021;21,00;7,00;9,00;-21,00;25/03/2021;2021/5942;1;03;02;11;999
-0,0000104801;10136;2021/4/FA;26/01/2021;27/01/2021;98,08;98,08;09/02/2021;;;25/02/2021;28,00;14,00;27,00;-3,00;23/02/2021;2021/3006;1;03;02;01;008
-0,0031258269;10598;2021/1/FA;14/01/2021;11/02/2021;3.510,43;3.510,43;11/02/2021;;;13/02/2021;33,00;5,00;5,00;-25,00;16/02/2021;2021/2131;1;03;02;09;008
-0,0009082487;10598;2021/1/FA;14/01/2021;11/02/2021;1.020,00;1.020,00;11/02/2021;;;13/02/2021;33,00;5,00;5,00;-25,00;16/02/2021;2021/2128;1;03;02;09;008
-0,0055609663;10598;2021/1/FA;14/01/2021;11/02/2021;6.245,19;6.245,19;11/02/2021;;;13/02/2021;33,00;5,00;5,00;-25,00;16/02/2021;2021/2129;1;03;02;09;008
-0,0002851901;10598;2021/1/FA;14/01/2021;11/02/2021;320,28;320,28;11/02/2021;;;13/02/2021;33,00;5,00;5,00;-25,00;16/02/2021;2021/2130;1;03;02;09;008
-0,0000588438;10613;2020/1483/01/FA;24/12/2020;14/01/2021;110,14;110,14;14/01/2021;;;23/01/2021;36,00;15,00;15,00;-15,00;29/01/2021;2021/918;1;03;02;16;002
-0,0003962101;10613;2021/40/01/FA;18/01/2021;02/02/2021;412,00;412,00;04/02/2021;;;17/02/2021;18,00;1,00;3,00;-27,00;05/02/2021;2021/1423;1;03;02;04;999
-0,2747903557;10705;2020/2412001847/FA;31/12/2020;25/02/2021;335.435,52;335.435,52;25/02/2021;;;30/01/2021;63,00;7,00;7,00;-23,00;04/03/2021;2021/3321;1;03;02;15;008
-0,0866866525;10705;2020/2412001848/FA;31/12/2020;25/02/2021;105.818,06;105.818,06;25/02/2021;;;30/01/2021;63,00;7,00;7,00;-23,00;04/03/2021;2021/3321;1;03;02;15;008
-0,0417776704;10705;2020/2412001855/FA;31/12/2020;25/02/2021;50.997,84;50.997,84;25/02/2021;;;30/01/2021;63,00;7,00;7,00;-23,00;04/03/2021;2021/3326;1;03;02;15;008
-0,0153322844;10705;2021/2412100067/FA;26/01/2021;25/02/2021;18.716,06;18.716,06;25/02/2021;;;25/02/2021;37,00;7,00;7,00;-23,00;04/03/2021;2021/3326;1;03;02;15;008
-0,1078118688;10705;2021/2412100112/FA;31/01/2021;03/03/2021;178.054,54;178.054,54;11/03/2021;;;02/03/2021;44,00;5,00;13,00;-17,00;16/03/2021;2021/4029;1;03;02;15;008
-0,0299478537;10705;2021/2412100113/FA;31/01/2021;03/03/2021;49.459,78;49.459,78;11/03/2021;;;02/03/2021;44,00;5,00;13,00;-17,00;16/03/2021;2021/4029;1;03;02;15;008
-0,0058306841;10705;2021/2412100118/FA;31/01/2021;03/03/2021;9.629,55;9.629,55;11/03/2021;;;02/03/2021;44,00;5,00;13,00;-17,00;16/03/2021;2021/4029;1;03;02;15;008
-0,2206546464;10705;2021/2412100307/FA;28/02/2021;17/03/2021;269.352,27;269.352,27;18/03/2021;;;30/03/2021;24,00;6,00;7,00;-23,00;24/03/2021;2021/5849;1;03;02;15;008
-0,0053467033;10705;2021/2412100308/FA;28/02/2021;17/03/2021;6.526,70;6.526,70;18/03/2021;;;30/03/2021;24,00;6,00;7,00;-23,00;24/03/2021;2021/5849;1;03;02;15;008
-0,0710409813;10705;2021/2412100309/FA;28/02/2021;17/03/2021;86.719,45;86.719,45;18/03/2021;;;30/03/2021;24,00;6,00;7,00;-23,00;24/03/2021;2021/5849;1;03;02;15;008
-0,0050216429;10705;2021/2412100310/FA;28/02/2021;17/03/2021;6.129,90;6.129,90;18/03/2021;;;30/03/2021;24,00;6,00;7,00;-23,00;24/03/2021;2021/5849;1;03;02;15;008
-0,0865462101;10705;2021/2412100364/FA;28/02/2021;18/03/2021;101.244,68;101.244,68;19/03/2021;;;30/03/2021;24,00;5,00;6,00;-24,00;24/03/2021;2021/5848;1;03;02;15;008
0,0011526509;10729;2020/21/FA;12/11/2020;23/11/2020;1.155,78;1.155,78;23/11/2020;;;12/12/2020;69,00;58,00;58,00;28,00;20/01/2021;2021/342;1;03;02;15;011
0,0008739974;10729;2021/1/FA;21/01/2021;25/01/2021;876,37;876,37;25/01/2021;;;20/02/2021;62,00;58,00;58,00;28,00;24/03/2021;2021/5846;1;03;02;15;011
0,0002786535;10729;2021/1/FA;21/01/2021;25/01/2021;279,41;279,41;25/01/2021;;;20/02/2021;62,00;58,00;58,00;28,00;24/03/2021;2021/5847;1;03;02;15;011
0,0004369987;10729;2021/1/NC;02/03/2021;08/03/2021;-876,37;-876,37;08/03/2021;;;01/04/2021;22,00;16,00;16,00;-14,00;24/03/2021;2021/5846;1;03;02;15;011
0,0001393268;10729;2021/1/NC;02/03/2021;08/03/2021;-279,41;-279,41;08/03/2021;;;01/04/2021;22,00;16,00;16,00;-14,00;24/03/2021;2021/5847;1;03;02;15;011
