indicatore per singola fattura ;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
0,0006427857;10089;2022/VVA/22002374/FA;24/01/2022;04/02/2022;5.337,41;5.337,41;04/02/2022;;;23/02/2022;14,00;3,00;3,00;-27,00;07/02/2022;2022/1506;1;03;02;16;999
-0,0000278832;10136;2022/1/NC;11/02/2022;14/02/2022;-231,53;-231,53;23/02/2022;;;13/03/2022;20,00;8,00;17,00;-13,00;03/03/2022;2022/2906;1;03;02;01;008
0,0000278832;10136;2022/12/FA;09/02/2022;11/02/2022;231,53;231,53;23/02/2022;;;11/03/2022;22,00;8,00;20,00;-10,00;03/03/2022;2022/2906;1;03;02;01;008
0,0000275593;10136;2022/13/FA;11/02/2022;14/02/2022;228,84;228,84;23/02/2022;;;13/03/2022;20,00;8,00;17,00;-13,00;03/03/2022;2022/2906;1;03;02;01;008
0,0000514237;10582;2022/20001/FA;24/01/2022;25/01/2022;427,00;427,00;03/02/2022;;;23/02/2022;22,00;12,00;21,00;-9,00;15/02/2022;2022/2205;1;03;02;02;005
-0,0000514237;10582;2022/20002/NC;25/01/2022;28/01/2022;-427,00;-427,00;03/02/2022;;;24/02/2022;21,00;12,00;18,00;-12,00;15/02/2022;2022/2205;1;03;02;02;005
0,0000514237;10582;2022/20003/FA;25/01/2022;28/01/2022;427,00;427,00;03/02/2022;;;24/02/2022;21,00;12,00;18,00;-12,00;15/02/2022;2022/2205;1;03;02;02;005
0,0001763099;10613;2021/1628/01/FA;20/12/2021;24/01/2022;1.098,00;1.098,00;25/01/2022;;;19/01/2022;51,00;15,00;16,00;-14,00;09/02/2022;2022/1812;1;04;01;02;999
0,0000881550;10613;2022/30/01/FA;11/01/2022;21/01/2022;732,00;732,00;02/02/2022;;;10/02/2022;37,00;15,00;27,00;-3,00;17/02/2022;2022/2311;1;03;02;16;002
0,0005583147;10613;2022/31/01/FA;11/01/2022;21/01/2022;4.636,00;4.636,00;02/02/2022;;;10/02/2022;37,00;15,00;27,00;-3,00;17/02/2022;2022/2312;1;03;02;16;002
0,0195250904;10705;2021/2412101940/FA;30/11/2021;29/12/2021;162.127,76;162.127,76;29/12/2021;;;30/12/2021;51,00;22,00;22,00;-8,00;20/01/2022;2022/435;1;03;02;15;008
0,0003954786;10705;2021/2412101942/FA;30/11/2021;29/12/2021;3.283,88;3.283,88;29/12/2021;;;30/12/2021;51,00;22,00;22,00;-8,00;20/01/2022;2022/433;1;03;02;15;008
0,0003954774;10705;2021/2412101942/FA;30/11/2021;29/12/2021;3.283,87;3.283,87;29/12/2021;;;30/12/2021;51,00;22,00;22,00;-8,00;20/01/2022;2022/434;1;03;02;15;008
0,0322785323;10705;2021/2412101943/FA;30/11/2021;29/12/2021;268.026,73;268.026,73;29/12/2021;;;30/12/2021;51,00;22,00;22,00;-8,00;20/01/2022;2022/433;1;03;02;15;008
0,0322785323;10705;2021/2412101943/FA;30/11/2021;29/12/2021;268.026,73;268.026,73;29/12/2021;;;30/12/2021;51,00;22,00;22,00;-8,00;20/01/2022;2022/434;1;03;02;15;008
0,0006695393;10705;2021/2412102101/FA;31/12/2021;11/01/2022;5.559,56;5.559,56;11/01/2022;;;30/01/2022;67,00;56,00;56,00;26,00;08/03/2022;2022/3135;1;03;02;15;008
0,0008580874;10705;2021/2412102102/FA;31/12/2021;11/01/2022;7.125,18;7.125,18;12/01/2022;;;30/01/2022;67,00;55,00;56,00;26,00;08/03/2022;2022/3135;1;03;02;15;008
0,0012274892;10705;2021/2412102103/FA;31/12/2021;11/01/2022;10.192,53;10.192,53;12/01/2022;;;30/01/2022;67,00;55,00;56,00;26,00;08/03/2022;2022/3135;1;03;02;15;008
0,0013621663;10705;2021/2412102104/FA;31/12/2021;11/01/2022;11.310,83;11.310,83;12/01/2022;;;30/01/2022;67,00;55,00;56,00;26,00;08/03/2022;2022/3135;1;03;02;15;008
0,0012159447;10705;2021/2412102105/FA;31/12/2021;11/01/2022;10.096,67;10.096,67;12/01/2022;;;30/01/2022;67,00;55,00;56,00;26,00;08/03/2022;2022/3135;1;03;02;15;008
0,0012890555;10705;2021/2412102120/FA;31/12/2021;11/01/2022;10.703,75;10.703,75;12/01/2022;;;30/01/2022;67,00;55,00;56,00;26,00;08/03/2022;2022/3135;1;03;02;15;008
0,0004937641;10985;2021/269/DF;20/12/2021;21/12/2021;4.100,00;4.100,00;21/12/2021;;;19/01/2022;58,00;57,00;57,00;27,00;16/02/2022;2022/2212;1;03;02;15;999
0,0001396991;10985;2021/270/DF;01/12/2021;24/12/2021;870,00;870,00;24/12/2021;;;31/12/2021;48,00;25,00;25,00;-5,00;18/01/2022;2022/318;1;04;04;01;001
0,0000361291;10985;2021/271/DF;31/10/2021;11/03/2022;300,00;300,00;11/03/2022;;;30/11/2021;135,00;4,00;4,00;-26,00;15/03/2022;2022/3671;1;03;02;15;003
0,0000373334;10985;2021/272/DF;30/11/2021;11/03/2022;310,00;310,00;11/03/2022;;;30/12/2021;105,00;4,00;4,00;-26,00;15/03/2022;2022/3671;1;03;02;15;003
0,0035996609;11203;2021/167/E/FA;15/12/2021;24/12/2021;29.890,00;29.890,00;24/12/2021;;;14/01/2022;78,00;69,00;69,00;39,00;03/03/2022;2022/2887;1;03;02;09;008
