indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
-0,0006035646;10613;2023/341/01/FA;26/04/2023;27/04/2023;1.602,00;1.602,00;28/04/2023;;;26/05/2023;20,00;18,00;19,00;-11,00;16/05/2023;2023/10616;1;03;02;04;999
-0,5379873582;10705;2023/2412300502/FA;31/03/2023;06/04/2023;541.633,49;541.633,49;06/04/2023;;;30/04/2023;7,00;1,00;1,00;-29,00;07/04/2023;2023/7792;1;03;02;15;008
-0,0670456081;10705;2023/2412300502/FA;31/03/2023;06/04/2023;67.500,00;67.500,00;06/04/2023;;;30/04/2023;7,00;1,00;1,00;-29,00;07/04/2023;2023/7793;1;03;02;15;008
-0,0124713147;10705;2023/2412300503/FA;31/03/2023;19/04/2023;13.004,26;13.004,26;19/04/2023;;;30/04/2023;21,00;2,00;2,00;-28,00;21/04/2023;2023/9687;1;03;02;15;008
-0,0250894341;10705;2023/2412300652/FA;11/04/2023;03/05/2023;29.300,99;29.300,99;05/05/2023;;;11/05/2023;27,00;3,00;5,00;-25,00;08/05/2023;2023/10044;1;03;02;15;008
-0,5051428037;10705;2023/2412300758/FA;30/04/2023;15/06/2023;589.936,95;589.936,95;15/06/2023;;;30/05/2023;51,00;5,00;5,00;-25,00;20/06/2023;2023/12292;1;03;02;15;008
-0,0096522440;10705;2023/2412300767/FA;30/04/2023;24/05/2023;10.064,72;10.064,72;24/05/2023;;;30/05/2023;26,00;2,00;2,00;-28,00;26/05/2023;2023/11232;1;03;02;15;008
-0,5219825626;10705;2023/2412301000/FA;31/05/2023;15/06/2023;609.603,46;609.603,46;15/06/2023;;;30/06/2023;20,00;5,00;5,00;-25,00;20/06/2023;2023/12294;1;03;02;15;008
-0,0097967022;10705;2023/2412301003/FA;31/05/2023;14/06/2023;11.917,91;11.917,91;14/06/2023;;;30/06/2023;20,00;6,00;6,00;-24,00;20/06/2023;2023/12319;1;03;02;15;008
-0,0009932683;10985;2023/303/DF;13/04/2023;13/04/2023;1.000,00;1.000,00;13/04/2023;;;13/05/2023;1,00;1,00;1,00;-29,00;14/04/2023;2023/8004;1;03;02;15;009
-0,0003329161;10985;2023/304/DF;20/04/2023;24/04/2023;360,00;360,00;24/04/2023;;;20/05/2023;7,00;3,00;3,00;-27,00;27/04/2023;2023/9748;1;03;02;15;009
-0,0002404394;10985;2023/305/DF;20/04/2023;24/04/2023;260,00;260,00;24/04/2023;;;20/05/2023;7,00;3,00;3,00;-27,00;27/04/2023;2023/9748;1;03;02;15;009
-0,0003514115;10985;2023/306/DF;20/04/2023;24/04/2023;380,00;380,00;24/04/2023;;;20/05/2023;7,00;3,00;3,00;-27,00;27/04/2023;2023/9748;1;03;02;15;009
-0,0035757658;11590;2023/73/PA/FA;04/05/2023;10/05/2023;3.600,00;3.600,00;11/05/2023;;;03/06/2023;7,00;0,00;1,00;-29,00;11/05/2023;2023/10544;1;04;02;02;999
-0,0030578962;11590;2023/78/PA/FA;05/06/2023;14/06/2023;3.720,00;3.720,00;16/06/2023;;;05/07/2023;15,00;4,00;6,00;-24,00;20/06/2023;2023/12300;1;04;02;02;999
0,0057635528;11634;2023/2/SP/FA;20/02/2023;16/03/2023;7.316,34;7.316,34;03/05/2023;;;22/03/2023;77,00;5,00;53,00;23,00;08/05/2023;2023/10069;1;03;02;09;004
0,0156768363;11634;2023/2/SP/FA;20/02/2023;16/03/2023;19.900,41;19.900,41;03/05/2023;;;22/03/2023;77,00;5,00;53,00;23,00;08/05/2023;2023/10068;1;03;02;09;004
-0,0001304949;11684;2023/04/DF;24/01/2023;02/05/2023;127,00;127,00;02/05/2023;;;23/02/2023;98,00;0,00;0,00;-30,00;02/05/2023;2023/9797;1;03;02;16;999
0,0005589703;11684;2023/11/DV;02/03/2023;02/03/2023;960,00;960,00;28/03/2023;;;01/04/2023;47,00;21,00;47,00;17,00;18/04/2023;2023/8102;1;03;02;11;999
-0,0004274479;11684;2023/15/DV;12/04/2023;09/05/2023;960,00;960,00;11/05/2023;;;12/05/2023;44,00;15,00;17,00;-13,00;26/05/2023;2023/11247;1;03;02;11;999
-0,0021386456;11684;2023/16/DF;24/04/2023;24/05/2023;2.153,14;2.153,14;24/05/2023;;;24/05/2023;31,00;1,00;1,00;-29,00;25/05/2023;2023/11210;1;03;02;11;999
-0,0023460798;11684;2023/16/DF;24/04/2023;24/05/2023;2.361,98;2.361,98;24/05/2023;;;24/05/2023;31,00;1,00;1,00;-29,00;25/05/2023;2023/11211;1;03;02;11;999
-0,0004192277;11684;2023/20/DV;10/05/2023;11/05/2023;816,00;816,00;18/05/2023;;;09/06/2023;16,00;8,00;15,00;-15,00;26/05/2023;2023/11246;1;03;02;11;999
-0,0013311165;11684;2023/21/DF;15/05/2023;16/05/2023;1.388,00;1.388,00;16/05/2023;;;14/06/2023;3,00;2,00;2,00;-28,00;18/05/2023;2023/10904;1;03;02;11;001
-0,0015494985;11684;2023/22/DF;06/06/2023;07/06/2023;1.560,00;1.560,00;07/06/2023;;;06/07/2023;2,00;1,00;1,00;-29,00;08/06/2023;2023/11555;1;03;02;11;001
