;;;;;Comune di Livorno;;;"Entrate 
Dati di rendiconto anno 2020";;;;;;;
;;;;;;;;;;;;;;;
;"TITOLO
TIPOLOGIA";;;DENOMINAZIONE;;;;;;COMPETENZA;CASSA;;;;
;;;;Fondo pluriennale vincolato per spese correnti;;;;;;4.375.859,84;;;;;
;;;;Fondo pluriennale vincolato per spese in conto capitale;;;;;;29.048.239,69;;;;;
;;;;Utilizzo Risultato di Amministrazione;;;;;;30.815.492,36;;;;;
;;;;Fondo di cassa all'1/1/2020;;;;;;;35.305.018,87;;;;
;TITOLO 1;;;Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;;;;;;
;10101;;;Tipologia 101: Imposte, tasse e proventi assimilati;;;;;;97.359.486,00;88.358.625,64;;;;
;10102;;;Tipologia 102: Tributi destinati al finanziamento della sanit� (solo per le Regioni);;;;;;0,00;0,00;;;;
;10103;;;Tipologia 103: Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);;;;;;0,00;0,00;;;;
;10104;;;Tipologia 104: Compartecipazioni di tributi;;;;;;637,18;637,18;;;;
;10301;;;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;;;;;;28.580.778,35;27.403.944,72;;;;
;10302;;;Tipologia 302: Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);;;;;;0,00;0,00;;;;
;10000;;;Totale TITOLO 1: Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;125.940.901,53;115.763.207,54;;;;
;TITOLO 2;;;Trasferimenti correnti;;;;;;;;;;;
;20101;;;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;;;;;;31.896.206,77;27.422.226,51;;;;
;20102;;;Tipologia 102: Trasferimenti correnti da Famiglie;;;;;;155.046,61;150.114,73;;;;
;20103;;;Tipologia 103: Trasferimenti correnti da Imprese;;;;;;288.077,60;203.596,32;;;;
;20104;;;Tipologia 104: Trasferimenti correnti da Istituzioni Sociali Private;;;;;;275.360,00;248.622,28;;;;
;20105;;;Tipologia 105: Trasferimenti correnti dall'Unione europea e dal Resto del Mondo;;;;;;28.600,00;28.600,00;;;;
;20000;;;Totale TITOLO 2: Trasferimenti correnti;;;;;;32.643.290,98;28.053.159,84;;;;
;TITOLO 3;;;Entrate extratributarie;;;;;;;;;;;
;30100;;;Tipologia 100: Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;;;;;;30.660.044,50;31.407.764,05;;;;
;30200;;;Tipologia 200: Proventi derivanti dall'attivit� di controllo e repressione delle irregolarit� e degli illeciti;;;;;;6.701.310,75;6.499.236,47;;;;
;30300;;;Tipologia 300: Interessi attivi;;;;;;603,67;670,15;;;;
;30400;;;Tipologia 400: Altre entrate da redditi da capitale;;;;;;0,00;0,00;;;;
;30500;;;Tipologia 500: Rimborsi e altre entrate correnti;;;;;;2.689.091,23;2.110.824,37;;;;
;30000;;;Totale TITOLO 3: Entrate extratributarie;;;;;;40.051.050,15;40.018.495,04;;;;
;;;;;;;;;Pagina 1 di ;;;;2;;
;;;;;Comune di Livorno;;;"Entrate 
Dati di rendiconto anno 2020";;;;;;;
