Cod. Forn.;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.
-0,0010430910;10089;2020/VVA/20012979/FA;20/10/2020;29/10/2020;1.566,42;1.566,42;03/11/2020;;;19/11/2020;20,00;6,00;11,00;-19,00;09/11/2020;2020/18603
0,0035827189;1013;2020/23/01/FA;15/10/2020;06/11/2020;25.555,97;25.555,97;06/11/2020;;;14/11/2020;56,00;34,00;34,00;4,00;10/12/2020;2020/21760
-0,0002887291;10136;2020/61/FA;12/10/2020;14/10/2020;294,22;294,22;15/10/2020;;;11/11/2020;4,00;1,00;2,00;-28,00;16/10/2020;2020/15656
-0,0000549970;10136;2020/62/FA;12/10/2020;14/10/2020;196,15;196,15;29/10/2020;;;11/11/2020;24,00;7,00;22,00;-8,00;05/11/2020;2020/18317
-0,0024782698;10141;2020/120/FA;23/10/2020;27/10/2020;2.525,40;2.525,40;27/10/2020;;;22/11/2020;6,00;2,00;2,00;-28,00;29/10/2020;2020/18110
-0,0000689740;10613;2020/1022/01/FA;12/10/2020;27/10/2020;82,00;82,00;27/10/2020;;;11/11/2020;21,00;6,00;6,00;-24,00;02/11/2020;2020/18125
-0,0005795499;10613;2020/1181/01/FA;11/11/2020;20/11/2020;636,00;636,00;23/11/2020;;;11/12/2020;13,00;1,00;4,00;-26,00;24/11/2020;2020/20959
-0,0000399545;10613;2020/1267/01/FA;16/11/2020;30/11/2020;57,00;57,00;03/12/2020;;;16/12/2020;24,00;7,00;10,00;-20,00;10/12/2020;2020/21745
-0,0002873917;10613;2020/1273/01/FA;16/11/2020;30/11/2020;410,00;410,00;03/12/2020;;;16/12/2020;24,00;7,00;10,00;-20,00;10/12/2020;2020/21744
-0,0000399545;10613;2020/1315/01/FA;18/11/2020;30/11/2020;57,00;57,00;03/12/2020;;;18/12/2020;22,00;7,00;10,00;-20,00;10/12/2020;2020/21748
0,0008060987;10613;2020/331/01/FA;09/03/2020;13/03/2020;92,00;92,00;13/03/2020;;;08/04/2020;284,00;280,00;280,00;250,00;18/12/2020;2020/22332
1,9544608222;10705;2016/2420160924/FA;31/07/2016;19/08/2016;37.476,90;37.476,90;19/08/2016;;;30/08/2016;1.537,00;1.518,00;1.518,00;1.488,00;15/10/2020;2020/15585
-0,0451035810;10705;2020/2412000919/FA;30/06/2020;10/12/2020;49.496,82;49.496,82;10/12/2020;;;30/07/2020;167,00;4,00;4,00;-26,00;14/12/2020;2020/21931
-0,4101254787;10705;2020/2412000951/FA;30/06/2020;06/10/2020;557.233,32;557.233,32;06/10/2020;;;30/07/2020;107,00;9,00;9,00;-21,00;15/10/2020;2020/15584
-0,0074119404;10705;2020/2412000971/FA;30/06/2020;08/10/2020;9.194,83;9.194,83;08/10/2020;;;30/07/2020;107,00;7,00;7,00;-23,00;15/10/2020;2020/15590
-0,4345543726;10705;2020/2412001079/FA;31/07/2020;06/10/2020;590.424,61;590.424,61;06/10/2020;;;30/08/2020;76,00;9,00;9,00;-21,00;15/10/2020;2020/15586
-0,0298424646;10705;2020/2412001129/FA;05/08/2020;10/12/2020;32.749,22;32.749,22;10/12/2020;;;04/09/2020;131,00;4,00;4,00;-26,00;14/12/2020;2020/21930
-0,0401429163;10705;2020/2412001130/FA;05/08/2020;10/12/2020;44.052,97;44.052,97;10/12/2020;;;04/09/2020;131,00;4,00;4,00;-26,00;14/12/2020;2020/21933
-0,0299183984;10705;2020/2412001190/FA;24/08/2020;10/12/2020;32.832,55;32.832,55;10/12/2020;;;23/09/2020;112,00;4,00;4,00;-26,00;14/12/2020;2020/21928
-0,0472478428;10705;2020/2412001191/FA;24/08/2020;10/12/2020;51.849,94;51.849,94;10/12/2020;;;23/09/2020;112,00;4,00;4,00;-26,00;14/12/2020;2020/21932
-0,4306708815;10705;2020/2412001236/FA;31/08/2020;06/10/2020;585.148,15;585.148,15;06/10/2020;;;30/09/2020;45,00;9,00;9,00;-21,00;15/10/2020;2020/15582
0,0105078539;10705;2020/2412001267/NC;05/09/2020;23/09/2020;-37.476,90;-37.476,90;23/09/2020;;;05/10/2020;40,00;22,00;22,00;-8,00;15/10/2020;2020/15586
-0,3509484092;10705;2020/2412001354/FA;30/09/2020;10/12/2020;556.301,71;556.301,71;10/12/2020;;;30/10/2020;83,00;12,00;12,00;-18,00;22/12/2020;2020/22727
-0,3101696255;10705;2020/2412001504/FA;31/10/2020;10/12/2020;340.381,18;340.381,18;10/12/2020;;;30/11/2020;44,00;4,00;4,00;-26,00;14/12/2020;2020/21926
-0,1823911633;10705;2020/2412001516/FA;31/10/2020;10/12/2020;200.156,67;200.156,67;10/12/2020;;;30/11/2020;44,00;4,00;4,00;-26,00;14/12/2020;2020/21926
-0,0017204074;10705;2020/2412001557/FA;16/11/2020;17/12/2020;1.963,50;1.963,50;17/12/2020;;;16/12/2020;36,00;5,00;5,00;-25,00;22/12/2020;2020/22728
-0,2945813529;10705;2020/2412001650/FA;30/11/2020;17/12/2020;336.205,54;336.205,54;17/12/2020;;;30/12/2020;22,00;5,00;5,00;-25,00;22/12/2020;2020/22731
-0,0133591494;10705;2020/2412001651/FA;30/11/2020;17/12/2020;15.246,79;15.246,79;17/12/2020;;;30/12/2020;22,00;5,00;5,00;-25,00;22/12/2020;2020/22730
