indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
-0,0001122392;10613;2019/175/01/FA;07/03/2019;29/03/2019;246,00;246,00;29/03/2019;;;06/04/2019;39,00;17,00;17,00;-13,00;15/04/2019
-0,0000322889;10613;2019/343/01/FA;24/04/2019;14/05/2019;92,00;92,00;14/05/2019;;;24/05/2019;40,00;20,00;20,00;-10,00;03/06/2019
-0,0000546806;10613;2019/413/01/FA;08/05/2019;23/05/2019;82,00;82,00;23/05/2019;;;07/06/2019;26,00;11,00;11,00;-19,00;03/06/2019
-0,0002993045;10613;2019/497/01/FA;27/05/2019;30/05/2019;328,00;328,00;31/05/2019;;;26/06/2019;7,00;3,00;4,00;-26,00;03/06/2019
0,2301963258;10705;2019/2411900009/FA;31/01/2019;08/02/2019;298.132,73;298.132,73;08/02/2019;;;02/03/2019;60,00;52,00;52,00;22,00;01/04/2019
-0,1357979040;10705;2019/2411900181/FA;28/02/2019;26/03/2019;297.634,77;297.634,77;26/03/2019;;;30/03/2019;43,00;17,00;17,00;-13,00;12/04/2019
-0,0103508680;10705;2019/2411900182/FA;28/02/2019;11/04/2019;26.811,31;26.811,31;11/04/2019;;;30/03/2019;61,00;19,00;19,00;-11,00;30/04/2019
-0,1778789790;10705;2019/2411900352/FA;31/03/2019;04/04/2019;298.132,73;298.132,73;04/04/2019;;;30/04/2019;17,00;13,00;13,00;-17,00;17/04/2019
-0,0103508680;10705;2019/2411900353/FA;31/03/2019;11/04/2019;26.811,31;26.811,31;11/04/2019;;;30/04/2019;30,00;19,00;19,00;-11,00;30/04/2019
-0,0003709705;10705;2019/2411900482/FA;23/04/2019;08/05/2019;3.523,32;3.523,32;08/05/2019;;;23/05/2019;42,00;27,00;27,00;-3,00;04/06/2019
-0,0000011898;10705;2019/2411900482/FA;23/04/2019;08/05/2019;11,30;11,30;08/05/2019;;;23/05/2019;42,00;27,00;27,00;-3,00;04/06/2019
-0,0216427239;10705;2019/2411900486/FA;30/04/2019;08/05/2019;26.811,31;26.811,31;08/05/2019;;;30/05/2019;15,00;7,00;7,00;-23,00;15/05/2019
-0,2405258041;10705;2019/2411900499/FA;30/04/2019;08/05/2019;297.966,74;297.966,74;08/05/2019;;;30/05/2019;15,00;7,00;7,00;-23,00;15/05/2019
-0,1150981629;10705;2019/2411900712/FA;31/05/2019;06/06/2019;298.132,73;298.132,73;06/06/2019;;;30/06/2019;25,00;19,00;19,00;-11,00;25/06/2019
-0,0005070505;10729;2019/2/NC;22/04/2019;23/04/2019;-2.889,45;-2.889,45;06/05/2019;;;22/05/2019;36,00;22,00;35,00;5,00;28/05/2019
-0,0017547481;10729;2019/4/FA;05/03/2019;20/03/2019;3.333,17;3.333,17;02/04/2019;;;04/04/2019;30,00;2,00;15,00;-15,00;04/04/2019
0,0012169213;10729;2019/7/FA;12/04/2019;16/04/2019;2.889,45;2.889,45;06/05/2019;;;12/05/2019;46,00;22,00;42,00;12,00;28/05/2019
-0,0018253819;10729;2019/8/FA;13/05/2019;16/05/2019;2.889,45;2.889,45;16/05/2019;;;12/06/2019;15,00;12,00;12,00;-18,00;28/05/2019
-0,0017664974;10729;2019/9/FA;13/05/2019;16/05/2019;2.796,24;2.796,24;17/05/2019;;;12/06/2019;15,00;11,00;12,00;-18,00;28/05/2019
-0,0022607878;10927;2019/791/00/FA;10/05/2019;15/05/2019;4.026,00;4.026,00;15/05/2019;;;09/06/2019;19,00;14,00;14,00;-16,00;29/05/2019
-0,0015722752;10927;2019/792/00/FA;10/05/2019;15/05/2019;2.799,90;2.799,90;15/05/2019;;;09/06/2019;19,00;14,00;14,00;-16,00;29/05/2019
-0,0008041527;10985;2019/1/DF;31/01/2019;22/03/2019;1.762,50;1.762,50;22/03/2019;;;02/03/2019;67,00;17,00;17,00;-13,00;08/04/2019
-0,0011134422;10985;2019/2/DF;27/02/2019;03/04/2019;1.762,50;1.762,50;03/04/2019;;;29/03/2019;47,00;12,00;12,00;-18,00;15/04/2019
-0,0017320212;10985;2019/3/DF;31/03/2019;13/05/2019;1.762,50;1.762,50;13/05/2019;;;30/04/2019;45,00;2,00;2,00;-28,00;15/05/2019
-0,0010515843;10985;2019/4/DF;30/04/2019;04/06/2019;1.762,50;1.762,50;04/06/2019;;;30/05/2019;48,00;13,00;13,00;-17,00;17/06/2019
-0,0002082342;11224;2019/1/FA;28/02/2019;19/03/2019;988,86;988,86;20/03/2019;;;30/03/2019;43,00;23,00;24,00;-6,00;12/04/2019
-0,0006340861;11224;2019/2/FA;28/02/2019;19/03/2019;3.011,14;3.011,14;20/03/2019;;;30/03/2019;43,00;23,00;24,00;-6,00;12/04/2019
-0,0004532589;11224;2019/2/FA;28/02/2019;19/03/2019;2.152,43;2.152,43;20/03/2019;;;30/03/2019;43,00;23,00;24,00;-6,00;12/04/2019
-0,0026827903;11224;2019/3/FA;11/03/2019;25/03/2019;5.460,00;5.460,00;25/03/2019;;;10/04/2019;30,00;16,00;16,00;-14,00;10/04/2019
0,0005187486;11224;2019/6/FA;11/04/2019;12/04/2019;1.847,57;1.847,57;30/04/2019;;;11/05/2019;39,00;20,00;38,00;8,00;20/05/2019
0,0005461858;11224;2019/6/FA;11/04/2019;12/04/2019;1.945,29;1.945,29;30/04/2019;;;11/05/2019;39,00;20,00;38,00;8,00;20/05/2019
