indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.
-0,0000660446;10089;2020/LPA/20000081/FA;11/03/2020;20/03/2020;79,30;79,30;23/03/2020;;;10/04/2020;21,00;9,00;12,00;-18,00;01/04/2020;2020/4283
0,0000880595;10089;2020/VNL/20000120/NC;23/03/2020;26/03/2020;-79,30;-79,30;27/03/2020;;;22/04/2020;9,00;5,00;6,00;-24,00;01/04/2020;2020/4283
-0,0000880595;10089;2020/VVL/20000718/FA;23/03/2020;26/03/2020;79,30;79,30;27/03/2020;;;22/04/2020;9,00;5,00;6,00;-24,00;01/04/2020;2020/4283
-0,0033885968;10141;2020/28/FA;17/03/2020;09/04/2020;2.525,40;2.525,40;09/04/2020;;;16/04/2020;24,00;1,00;1,00;-29,00;10/04/2020;2020/4793
-0,0002048799;10613;2020/395/01/FA;24/03/2020;30/03/2020;164,00;164,00;31/03/2020;;;23/04/2020;9,00;2,00;3,00;-27,00;02/04/2020;2020/4352
-0,0003794072;10613;2020/438/01/FA;30/03/2020;16/04/2020;328,00;328,00;21/04/2020;;;29/04/2020;22,00;0,00;5,00;-25,00;21/04/2020;2020/5229
-0,0003187021;10613;2020/468/01/FA;31/03/2020;07/04/2020;246,00;246,00;07/04/2020;;;30/04/2020;9,00;2,00;2,00;-28,00;09/04/2020;2020/4787
-0,0010838091;10613;2020/480/01/FA;02/04/2020;28/04/2020;1.464,00;1.464,00;07/05/2020;;;02/05/2020;40,00;5,00;14,00;-16,00;12/05/2020;2020/6122
-0,0028901576;10613;2020/480/01/FA;02/04/2020;28/04/2020;3.904,00;3.904,00;07/05/2020;;;02/05/2020;40,00;5,00;14,00;-16,00;12/05/2020;2020/6123
-0,0002124680;10613;2020/481/01/FA;02/04/2020;07/04/2020;164,00;164,00;07/04/2020;;;02/05/2020;7,00;2,00;2,00;-28,00;09/04/2020;2020/4788
0,0707657395;10705;2020/2412000140/FA;31/01/2020;14/05/2020;305.887,21;305.887,21;15/06/2020;;;01/03/2020;139,00;3,00;35,00;5,00;18/06/2020;2020/7917
0,1010548068;10705;2020/2412000324/FA;28/02/2020;15/05/2020;546.015,86;546.015,86;16/06/2020;;;29/03/2020;111,00;2,00;34,00;4,00;18/06/2020;2020/7915
0,0023418771;10705;2020/2412000487/FA;31/03/2020;15/05/2020;12.653,55;12.653,55;16/06/2020;;;30/04/2020;79,00;2,00;34,00;4,00;18/06/2020;2020/7915
0,1073575471;10705;2020/2412000488/FA;31/03/2020;15/05/2020;580.070,61;580.070,61;16/06/2020;;;30/04/2020;79,00;2,00;34,00;4,00;18/06/2020;2020/7916
-0,0000585620;10705;2020/2412000523/NC;31/03/2020;15/05/2020;-316,42;-316,42;16/06/2020;;;30/04/2020;79,00;2,00;34,00;4,00;18/06/2020;2020/7916
0,0001338549;10705;2020/2412000566/FA;10/04/2020;15/05/2020;723,24;723,24;16/06/2020;;;10/05/2020;69,00;2,00;34,00;4,00;18/06/2020;2020/7916
-0,7166101756;10705;2020/2412000664/FA;30/04/2020;16/06/2020;553.137,64;553.137,64;16/06/2020;;;30/05/2020;49,00;2,00;2,00;-28,00;18/06/2020;2020/7914
-0,6504101105;10705;2020/2412000816/FA;31/05/2020;21/06/2020;562.283,77;562.283,77;22/06/2020;;;30/06/2020;26,00;4,00;5,00;-25,00;26/06/2020;2020/9311
-0,0000843126;10729;2020/3/FA;02/03/2020;12/03/2020;1.822,22;1.822,22;16/03/2020;;;01/04/2020;39,00;25,00;29,00;-1,00;10/04/2020;2020/4853
-0,0016176813;10729;2020/4/FA;01/04/2020;09/04/2020;1.589,20;1.589,20;14/04/2020;;;01/05/2020;16,00;3,00;8,00;-22,00;17/04/2020;2020/5062
-0,0001975212;10729;2020/6/FA;04/05/2020;06/05/2020;1.067,24;1.067,24;26/05/2020;;;03/06/2020;28,00;6,00;26,00;-4,00;01/06/2020;2020/6913
-0,0000810765;10729;2020/6/FA;04/05/2020;06/05/2020;438,07;438,07;26/05/2020;;;03/06/2020;28,00;6,00;26,00;-4,00;01/06/2020;2020/6912
-0,0018113159;10729;2020/8/FA;06/06/2020;15/06/2020;1.398,12;1.398,12;15/06/2020;;;06/07/2020;11,00;2,00;2,00;-28,00;17/06/2020;2020/7884
0,0008362574;11224;2020/2/FA;08/04/2020;15/04/2020;951,25;951,25;15/04/2020;;;08/05/2020;56,00;49,00;49,00;19,00;03/06/2020;2020/6946
0,0005626331;11224;2020/2/FA;08/04/2020;15/04/2020;640,00;640,00;15/04/2020;;;08/05/2020;56,00;49,00;49,00;19,00;03/06/2020;2020/6949
0,0002914528;11224;2020/2/FA;08/04/2020;15/04/2020;331,53;331,53;15/04/2020;;;08/05/2020;56,00;49,00;49,00;19,00;03/06/2020;2020/6947
0,0017582285;11224;2020/2/FA;08/04/2020;15/04/2020;2.000,00;2.000,00;15/04/2020;;;08/05/2020;56,00;49,00;49,00;19,00;03/06/2020;2020/6948
-0,0053872178;11684;2020/06/DF;06/04/2020;20/04/2020;4.158,29;4.158,29;20/04/2020;;;06/05/2020;16,00;2,00;2,00;-28,00;22/04/2020;2020/5241
-0,0057720190;11684;2020/07/DF;10/05/2020;14/05/2020;4.158,29;4.158,29;14/05/2020;;;09/06/2020;4,00;0,00;0,00;-30,00;14/05/2020;2020/6346
-0,0008693950;11820;2020/00018/04/FA;20/03/2020;30/03/2020;1.445,38;1.445,38;30/03/2020;;;19/04/2020;27,00;17,00;17,00;-13,00;16/04/2020;2020/5019
-0,0016787543;11820;2020/00019/04/FA;24/03/2020;30/03/2020;2.790,95;2.790,95;30/03/2020;;;23/04/2020;23,00;17,00;17,00;-13,00;16/04/2020;2020/5020
