indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
0,0037377704;10089;2022/VVA/22007628/FA;24/05/2022;26/05/2022;4.752,48;4.752,48;01/06/2022;;;23/06/2022;55,00;47,00;53,00;23,00;18/07/2022;2022/11446;1;03;02;16;999
0,0004600407;10089;2022/VVA/22007628/FA;24/05/2022;26/05/2022;584,93;584,93;01/06/2022;;;23/06/2022;55,00;47,00;53,00;23,00;18/07/2022;2022/11445;1;03;02;16;999
-0,0029202164;10089;2022/VVA/22010863/FA;15/07/2022;20/07/2022;5.337,41;5.337,41;20/07/2022;;;14/08/2022;19,00;14,00;14,00;-16,00;03/08/2022;2022/12365;1;03;02;16;999
-0,0026294906;10141;2022/92/FA;09/09/2022;13/09/2022;2.563,22;2.563,22;13/09/2022;;;09/10/2022;4,00;0,00;0,00;-30,00;13/09/2022;2022/14577;1;03;02;19;001
-0,0008731389;10613;2022/1186/01/FA;14/09/2022;15/09/2022;1.502,00;1.502,00;28/09/2022;;;14/10/2022;14,00;0,00;13,00;-17,00;28/09/2022;2022/15054;1;03;02;04;999
-0,1376734903;10705;2022/2412200716/FA;30/04/2022;07/09/2022;143.789,71;143.789,71;07/09/2022;;;30/05/2022;132,00;2,00;2,00;-28,00;09/09/2022;2022/14503;1;03;02;15;008
-0,2585153165;10705;2022/2412200716/FA;30/04/2022;07/09/2022;270.000,00;270.000,00;07/09/2022;;;30/05/2022;132,00;2,00;2,00;-28,00;09/09/2022;2022/14504;1;03;02;15;008
-0,0965998109;10705;2022/2412200716/FA;30/04/2022;07/09/2022;100.891,31;100.891,31;07/09/2022;;;30/05/2022;132,00;2,00;2,00;-28,00;09/09/2022;2022/14505;1;03;02;15;008
0,0206618367;10705;2022/2412200717/FA;30/04/2022;10/05/2022;6.567,75;6.567,75;07/09/2022;;;30/05/2022;132,00;2,00;122,00;92,00;09/09/2022;2022/14503;1;03;02;15;008
-0,0022642303;10705;2022/2412200839/FA;31/05/2022;07/09/2022;2.364,82;2.364,82;07/09/2022;;;30/06/2022;101,00;2,00;2,00;-28,00;09/09/2022;2022/14503;1;03;02;15;008
0,0026997808;10705;2022/2412200869/FA;31/05/2022;07/06/2022;11.278,88;11.278,88;07/06/2022;;;30/06/2022;44,00;37,00;37,00;7,00;14/07/2022;2022/11240;1;03;02;15;008
-0,0067300742;10705;2022/2412200878/FA;31/05/2022;08/09/2022;6.786,68;6.786,68;08/09/2022;;;30/06/2022;101,00;1,00;1,00;-29,00;09/09/2022;2022/14508;1;03;02;15;008
-0,5433695890;10705;2022/2412200879/FA;31/05/2022;08/09/2022;547.939,80;547.939,80;08/09/2022;;;30/06/2022;101,00;1,00;1,00;-29,00;09/09/2022;2022/14508;1;03;02;15;008
-0,0025993770;10705;2022/2412201014/FA;22/06/2022;08/09/2022;2.621,24;2.621,24;08/09/2022;;;22/07/2022;79,00;1,00;1,00;-29,00;09/09/2022;2022/14508;1;03;02;15;008
-0,0065129703;10705;2022/2412201083/FA;30/06/2022;08/09/2022;6.567,75;6.567,75;08/09/2022;;;30/07/2022;71,00;1,00;1,00;-29,00;09/09/2022;2022/14515;1;03;02;15;008
-0,5347351621;10705;2022/2412201084/FA;30/06/2022;08/09/2022;539.232,75;539.232,75;08/09/2022;;;30/07/2022;71,00;1,00;1,00;-29,00;09/09/2022;2022/14515;1;03;02;15;008
-0,0068745535;10705;2022/2412201090/FA;30/06/2022;19/07/2022;9.138,13;9.138,13;19/07/2022;;;30/07/2022;27,00;8,00;8,00;-22,00;27/07/2022;2022/11908;1;03;02;15;008
-0,0411774915;10705;2022/2412201092/FA;30/06/2022;08/09/2022;41.523,83;41.523,83;08/09/2022;;;30/07/2022;71,00;1,00;1,00;-29,00;09/09/2022;2022/14516;1;03;02;15;008
-0,0394707963;10705;2022/2412201177/FA;25/07/2022;08/09/2022;39.802,78;39.802,78;08/09/2022;;;24/08/2022;46,00;1,00;1,00;-29,00;09/09/2022;2022/14517;1;03;02;15;008
-0,0385406595;10705;2022/2412201178/FA;25/07/2022;08/09/2022;38.864,82;38.864,82;08/09/2022;;;24/08/2022;46,00;1,00;1,00;-29,00;09/09/2022;2022/14517;1;03;02;15;008
-0,0025522930;10705;2022/2412201214/FA;31/07/2022;08/09/2022;2.573,76;2.573,76;08/09/2022;;;30/08/2022;40,00;1,00;1,00;-29,00;09/09/2022;2022/14515;1;03;02;15;008
-0,0069621457;10705;2022/2412201234/FA;31/07/2022;09/09/2022;6.786,68;6.786,68;09/09/2022;;;30/08/2022;40,00;0,00;0,00;-30,00;09/09/2022;2022/14520;1;03;02;15;008
-0,5918459195;10705;2022/2412201235/FA;31/07/2022;09/09/2022;576.929,73;576.929,73;09/09/2022;;;30/08/2022;40,00;0,00;0,00;-30,00;09/09/2022;2022/14520;1;03;02;15;008
-0,0009276053;10705;2022/2412201240/FA;31/07/2022;16/08/2022;9.042,27;9.042,27;01/09/2022;;;30/08/2022;43,00;11,00;27,00;-3,00;12/09/2022;2022/14539;1;03;02;15;008
-0,0541424251;10705;2022/2412201302/FA;31/07/2022;08/09/2022;54.597,81;54.597,81;08/09/2022;;;30/08/2022;40,00;1,00;1,00;-29,00;09/09/2022;2022/14516;1;03;02;15;008
