indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Ric.SDI;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data SDI data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5;Resp. Procedimento;Cod. Non Pagab.
-0,0080680263;10089;2023/1000 VVA 23008548/FA;13/07/2023;24/11/2023;10.089,90;10.089,90;27/11/2023;;;12/08/2023;138,00;1,00;4,00;-26,00;28/11/2023;2023/20601;1;03;02;16;999;D320 - ENTRATE E REVISIONE SPESA;
-0,0004677183;10089;2023/1000 VVA 23008548/FA;13/07/2023;24/11/2023;584,93;584,93;27/11/2023;;;12/08/2023;138,00;1,00;4,00;-26,00;28/11/2023;2023/20602;1;03;02;16;999;D320 - ENTRATE E REVISIONE SPESA;
-0,0042678683;10089;2023/1000 VVA 23012833/FA;12/10/2023;24/11/2023;5.337,41;5.337,41;27/11/2023;;;11/11/2023;47,00;1,00;4,00;-26,00;28/11/2023;2023/20603;1;03;02;16;999;D320 - ENTRATE E REVISIONE SPESA;
-0,0000643431;10136;2023/70/FA;24/10/2023;24/10/2023;130,76;130,76;27/10/2023;;;23/11/2023;14,00;11,00;14,00;-16,00;07/11/2023;2023/19448;1;03;02;01;008;D110 - EDILIZIA PRIVATA E SUAP;
-0,0001930342;10136;2023/71/FA;24/10/2023;24/10/2023;392,29;392,29;27/10/2023;;;23/11/2023;14,00;11,00;14,00;-16,00;07/11/2023;2023/19449;1;03;02;01;008;D110 - EDILIZIA PRIVATA E SUAP;
-0,0013795188;10613;2023/1284/01/FA;13/12/2023;13/12/2023;1.602,00;1.602,00;14/12/2023;;;12/01/2024;2,00;1,00;2,00;-28,00;15/12/2023;2023/21951;1;03;02;04;999;S200 - INDIRIZZO ORGANIZ. CONTROLLO;
0,0089975629;10705;2023/2412301460/FA;31/07/2023;06/08/2023;6.965,76;6.965,76;28/09/2023;;;30/08/2023;78,00;19,00;72,00;42,00;17/10/2023;2023/18258;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0022901738;10705;2023/2412301460/FA;31/07/2023;06/08/2023;2.012,61;2.012,61;28/09/2023;;;30/08/2023;73,00;14,00;67,00;37,00;12/10/2023;2023/18141;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0040750453;10705;2023/2412301652/FA;31/08/2023;04/09/2023;10.192,53;10.192,53;28/09/2023;;;30/09/2023;47,00;19,00;43,00;13,00;17/10/2023;2023/18264;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,3562888427;10705;2023/2412301653/FA;31/08/2023;05/09/2023;551.665,51;551.665,51;29/09/2023;;;30/09/2023;56,00;27,00;51,00;21,00;26/10/2023;2023/18903;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0435943456;10705;2023/2412301653/FA;31/08/2023;05/09/2023;67.500,00;67.500,00;29/09/2023;;;30/09/2023;56,00;27,00;51,00;21,00;26/10/2023;2023/18904;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0102627849;10705;2023/2412301951/FA;30/09/2023;10/10/2023;11.917,91;11.917,91;11/10/2023;;;30/10/2023;12,00;1,00;2,00;-28,00;12/10/2023;2023/18142;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0011106265;10705;2023/2412302042/FA;24/10/2023;31/10/2023;1.641,49;1.641,49;07/11/2023;;;23/11/2023;15,00;1,00;8,00;-22,00;08/11/2023;2023/19489;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0091174460;10705;2023/2412302043/FA;24/10/2023;01/11/2023;16.470,00;16.470,00;12/12/2023;;;23/11/2023;56,00;7,00;48,00;18,00;19/12/2023;2023/22251;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,3661629663;10705;2023/2412302088/FA;31/10/2023;06/11/2023;425.215,70;425.215,70;07/11/2023;;;30/11/2023;8,00;1,00;2,00;-28,00;08/11/2023;2023/19490;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,1722245751;10705;2023/2412302088/FA;31/10/2023;06/11/2023;200.000,00;200.000,00;07/11/2023;;;30/11/2023;8,00;1,00;2,00;-28,00;08/11/2023;2023/19491;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0082542540;10705;2023/2412302172/FA;31/10/2023;10/11/2023;11.183,03;11.183,03;13/11/2023;;;30/11/2023;16,00;3,00;6,00;-24,00;16/11/2023;2023/20162;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0057858354;10705;2023/2412302312/FA;30/11/2023;05/12/2023;11.758,15;11.758,15;06/12/2023;;;30/12/2023;19,00;13,00;14,00;-16,00;19/12/2023;2023/22255;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0009433429;10705;2023/2412302315/FA;30/11/2023;05/12/2023;1.917,09;1.917,09;06/12/2023;;;30/12/2023;19,00;13,00;14,00;-16,00;19/12/2023;2023/22255;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
