indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.
0,3537431017;10012;2020/VE0000035/FA;29/02/2020;05/03/2020;37.463,17;37.463,17;12/03/2020;;;30/03/2020;195,00;183,00;190,00;160,00;11/09/2020;2020/13890
0,0993563225;10089;2020/VVA/20007194/FA;20/05/2020;25/05/2020;18.299,71;18.299,71;28/05/2020;;;19/06/2020;127,00;119,00;122,00;92,00;24/09/2020;2020/14456
-0,0004130806;10089;2020/VVA/20008152/FA;30/06/2020;09/07/2020;2.333,19;2.333,19;21/07/2020;;;30/07/2020;36,00;15,00;27,00;-3,00;05/08/2020;2020/11763
-0,0003746281;10613;2020/673/01/FA;06/07/2020;16/07/2020;276,00;276,00;21/07/2020;;;05/08/2020;17,00;2,00;7,00;-23,00;23/07/2020;2020/10309
-0,0002497521;10613;2020/702/01/FA;08/07/2020;16/07/2020;184,00;184,00;21/07/2020;;;07/08/2020;15,00;2,00;7,00;-23,00;23/07/2020;2020/10308
-0,0006600844;10729;2020/12/FA;12/07/2020;15/07/2020;1.118,50;1.118,50;15/07/2020;;;11/08/2020;23,00;20,00;20,00;-10,00;04/08/2020;2020/11726
-0,0004125454;10729;2020/14/FA;06/08/2020;07/08/2020;279,62;279,62;11/08/2020;;;05/09/2020;6,00;1,00;5,00;-25,00;12/08/2020;2020/12700
-0,0012926677;10729;2020/14/FA;06/08/2020;07/08/2020;876,16;876,16;11/08/2020;;;05/09/2020;6,00;1,00;5,00;-25,00;12/08/2020;2020/12701
-0,0027043690;10985;2020/LIQ. MENS. N. 1/DF;31/01/2020;16/07/2020;1.762,50;1.762,50;16/07/2020;;;01/03/2020;171,00;4,00;4,00;-26,00;20/07/2020;2020/10088
-0,0027043690;10985;2020/LIQ. MENS. N. 2/DF;29/02/2020;16/07/2020;1.762,50;1.762,50;16/07/2020;;;30/03/2020;142,00;4,00;4,00;-26,00;20/07/2020;2020/10087
-0,0011922948;11177;2020/2020139173/FA;14/07/2020;17/07/2020;878,40;878,40;23/07/2020;;;13/08/2020;10,00;1,00;7,00;-23,00;24/07/2020;2020/10389
-0,0488365664;11203;2020/13/PA/FA;02/07/2020;08/07/2020;48.678,00;48.678,00;08/07/2020;;;01/08/2020;19,00;13,00;13,00;-17,00;21/07/2020;2020/10106
-0,0008115586;1121;2020/0140-000019/FA;23/07/2020;27/07/2020;597,90;597,90;27/07/2020;;;22/08/2020;11,00;7,00;7,00;-23,00;03/08/2020;2020/11720
-0,0028327269;11224;2020/10/FA;14/07/2020;18/08/2020;2.000,00;2.000,00;18/08/2020;;;13/08/2020;41,00;6,00;6,00;-24,00;24/08/2020;2020/13051
-0,0001438884;11224;2020/10/FA;14/07/2020;18/08/2020;101,59;101,59;18/08/2020;;;13/08/2020;41,00;6,00;6,00;-24,00;24/08/2020;2020/13050
-0,0415863198;1146;2020/320/S/FA;30/06/2020;04/07/2020;35.233,60;35.233,60;09/07/2020;;;30/07/2020;14,00;5,00;10,00;-20,00;14/07/2020;2020/9917
-0,0030167361;1146;2020/321/S/FA;30/06/2020;04/07/2020;2.555,90;2.555,90;09/07/2020;;;30/07/2020;14,00;5,00;10,00;-20,00;14/07/2020;2020/9918
-0,0006767857;11675;2020/ICAM20SP0019/FA;07/05/2020;11/06/2020;5.734,00;5.734,00;07/07/2020;;;06/06/2020;63,00;2,00;28,00;-2,00;09/07/2020;2020/9651
0,0044172375;11684;2020/09/DF;06/07/2020;07/07/2020;4.158,29;4.158,29;07/07/2020;;;05/08/2020;49,00;48,00;48,00;18,00;24/08/2020;2020/13049
0,0044172375;11684;2020/10/DF;06/07/2020;07/07/2020;4.158,29;4.158,29;07/07/2020;;;05/08/2020;49,00;48,00;48,00;18,00;24/08/2020;2020/13049
-0,0071146752;11684;2020/13/DF;10/08/2020;10/08/2020;4.157,13;4.157,13;10/08/2020;;;09/09/2020;1,00;1,00;1,00;-29,00;11/08/2020;2020/12525
0,0608387123;11788;2019/24/PA/FA;27/12/2019;29/01/2020;7.930,00;7.930,00;26/06/2020;;;26/01/2020;193,00;11,00;160,00;130,00;07/07/2020;2020/9473
0,1745850858;12126;2020/376/20/FA;13/07/2020;20/07/2020;113.781,15;113.781,15;20/07/2020;;;12/08/2020;63,00;56,00;56,00;26,00;14/09/2020;2020/13931
-0,0368529925;12126;2020/460/20/FA;05/08/2020;07/08/2020;48.035,90;48.035,90;07/08/2020;;;04/09/2020;19,00;17,00;17,00;-13,00;24/08/2020;2020/13039
-0,0143402552;12126;2020/476/20/FA;26/08/2020;26/08/2020;10.124,70;10.124,70;26/08/2020;;;25/09/2020;6,00;6,00;6,00;-24,00;01/09/2020;2020/13158
-0,1050103487;12126;2020/548/20/FA;21/09/2020;23/09/2020;61.357,92;61.357,92;24/09/2020;;;21/10/2020;3,00;0,00;1,00;-29,00;24/09/2020;2020/14469
-0,0390798286;12166;2020/36/FA;07/08/2020;16/09/2020;23.650,00;23.650,00;16/09/2020;;;06/09/2020;42,00;2,00;2,00;-28,00;18/09/2020;2020/14205
0,0114235662;1220;2020/11/E/FA;27/02/2020;06/03/2020;2.199,66;2.199,66;06/03/2020;;;28/03/2020;126,00;118,00;118,00;88,00;02/07/2020;2020/9331
