indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
0,0002088209;10012;2018/0820220180000660800/FA;10/08/2018;03/09/2018;99,29;99,29;06/09/2018;;;09/09/2018;125,00;98,00;101,00;71,00;13/12/2018
0,0001026543;10012;2018/0820220180000660900/FA;10/08/2018;03/09/2018;48,81;48,81;06/09/2018;;;09/09/2018;125,00;98,00;101,00;71,00;13/12/2018
0,0002088209;10012;2018/0820220180000661000/FA;10/08/2018;03/09/2018;99,29;99,29;06/09/2018;;;09/09/2018;125,00;98,00;101,00;71,00;13/12/2018
0,0001102887;10012;2018/0820220180000661100/FA;10/08/2018;03/09/2018;52,44;52,44;06/09/2018;;;09/09/2018;125,00;98,00;101,00;71,00;13/12/2018
0,0866608144;10012;2018/VE0000008/FA;30/06/2018;16/07/2018;24.379,87;24.379,87;18/07/2018;;;30/07/2018;166,00;148,00;150,00;120,00;13/12/2018
-0,0000361515;10012;2018/VE0000028/FA;20/09/2018;26/11/2018;93,88;93,88;26/11/2018;;;20/10/2018;84,00;17,00;17,00;-13,00;13/12/2018
-0,0040167928;10012;2018/VE0000043/FA;23/11/2018;26/11/2018;10.431,00;10.431,00;26/11/2018;;;23/12/2018;20,00;17,00;17,00;-13,00;13/12/2018
0,2824411051;10705;2018/2411800763/FA;30/06/2018;07/08/2018;148.983,37;148.983,37;07/08/2018;;;30/07/2018;132,00;94,00;94,00;64,00;09/11/2018
0,5651968922;10705;2018/2411800912/FA;31/07/2018;07/08/2018;298.132,73;298.132,73;07/08/2018;;;30/08/2018;101,00;94,00;94,00;64,00;09/11/2018
0,0277968903;10705;2018/2411800913/FA;31/07/2018;14/08/2018;26.811,31;26.811,31;14/08/2018;;;30/08/2018;79,00;65,00;65,00;35,00;18/10/2018
0,0103245592;10705;2018/2411801046/FA;31/08/2018;05/09/2018;26.811,31;26.811,31;05/09/2018;;;30/09/2018;48,00;43,00;43,00;13,00;18/10/2018
0,0055593781;10705;2018/2411801148/FA;30/09/2018;03/10/2018;26.811,31;26.811,31;03/10/2018;;;30/10/2018;40,00;37,00;37,00;7,00;09/11/2018
-0,0000217127;10705;2018/2411801216/FA;15/10/2018;12/11/2018;146,60;146,60;12/11/2018;;;14/11/2018;53,00;25,00;25,00;-5,00;07/12/2018
-0,0000090480;10705;2018/2411801217/FA;15/10/2018;12/11/2018;61,09;61,09;12/11/2018;;;14/11/2018;53,00;25,00;25,00;-5,00;07/12/2018
0,0000025318;10705;2018/2411801228/FA;15/10/2018;12/11/2018;85,47;85,47;28/11/2018;;;14/11/2018;59,00;15,00;31,00;1,00;13/12/2018
0,0000010871;10705;2018/2411801228/FA;15/10/2018;12/11/2018;36,70;36,70;28/11/2018;;;14/11/2018;59,00;15,00;31,00;1,00;13/12/2018
0,0039709843;10705;2018/2411801297/FA;31/10/2018;07/11/2018;26.811,31;26.811,31;08/11/2018;;;30/11/2018;42,00;34,00;35,00;5,00;12/12/2018
0,0013418386;10729;2018/000012-2018-FE/FA;04/10/2018;10/10/2018;2.516,62;2.516,62;11/10/2018;;;03/11/2018;54,00;47,00;48,00;18,00;27/11/2018
-0,0019680285;10729;2018/000013-2018-FE/FA;06/11/2018;09/11/2018;2.768,28;2.768,28;12/11/2018;;;06/12/2018;9,00;3,00;6,00;-24,00;15/11/2018
-0,0016565882;10729;2018/000014-2018-FE/FA;06/12/2018;07/12/2018;2.796,24;2.796,24;07/12/2018;;;05/01/2019;11,00;10,00;10,00;-20,00;17/12/2018
-0,0002463611;10927;2018/2165/00/FA;23/11/2018;06/12/2018;286,79;286,79;06/12/2018;07/12/2018;;23/12/2018;14,00;1,00;1,00;-29,00;07/12/2018
-0,0011485818;10985;2018/10/DF;31/10/2018;10/12/2018;1.762,50;1.762,50;10/12/2018;;;30/11/2018;48,00;8,00;8,00;-22,00;18/12/2018
0,0011485818;10985;2018/7/DF;13/09/2018;21/09/2018;1.762,50;1.762,50;21/09/2018;;;13/10/2018;60,00;52,00;52,00;22,00;12/11/2018
-0,0007831240;10985;2018/8/DF;31/08/2018;22/10/2018;1.762,50;1.762,50;22/10/2018;;;30/09/2018;67,00;15,00;15,00;-15,00;06/11/2018
-0,0008875405;10985;2018/9/DF;30/09/2018;08/11/2018;1.762,50;1.762,50;08/11/2018;;;30/10/2018;52,00;13,00;13,00;-17,00;21/11/2018
-0,0003554605;11224;2018/11 E/FA;10/09/2018;14/09/2018;4.000,00;4.000,00;18/09/2018;;;10/10/2018;31,00;23,00;27,00;-3,00;11/10/2018
-0,0001866168;11224;2018/11 E/FA;10/09/2018;14/09/2018;2.100,00;2.100,00;18/09/2018;;;10/10/2018;31,00;23,00;27,00;-3,00;11/10/2018
-0,0001866168;11224;2018/13 E/FA;24/10/2018;06/11/2018;900,00;900,00;07/11/2018;;;23/11/2018;36,00;22,00;23,00;-7,00;29/11/2018
-0,0008294079;11224;2018/13 E/FA;24/10/2018;06/11/2018;4.000,00;4.000,00;07/11/2018;;;23/11/2018;36,00;22,00;23,00;-7,00;29/11/2018
-0,0004375832;11224;2018/13 E/FA;24/10/2018;06/11/2018;2.110,34;2.110,34;07/11/2018;;;23/11/2018;36,00;22,00;23,00;-7,00;29/11/2018
