indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Ric.SDI;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data ric SDI data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
-0,0015743196;10141;2023/83/FA;04/08/2023;06/08/2023;16/08/2023;3.813,72;3.813,72;16/08/2023;;;03/09/2023;19,00;7,00;17,00;-13,00;23/08/2023;2023/15575;1;03;02;19;001
0,5889416025;10705;2023/2412301189/FA;30/06/2023;05/07/2023;17/08/2023;529.911,62;529.911,62;17/08/2023;;;30/07/2023;70,00;22,00;65,00;35,00;08/09/2023;2023/16359;1;03;02;15;008
0,0750192233;10705;2023/2412301189/FA;30/06/2023;05/07/2023;17/08/2023;67.500,00;67.500,00;17/08/2023;;;30/07/2023;70,00;22,00;65,00;35,00;08/09/2023;2023/16360;1;03;02;15;008
0,0319814173;10705;2023/2412301206/FA;30/06/2023;06/07/2023;17/08/2023;29.622,25;29.622,25;17/08/2023;;;30/07/2023;70,00;22,00;64,00;34,00;08/09/2023;2023/16361;1;03;02;15;008
0,0056005564;10705;2023/2412301225/FA;30/06/2023;09/07/2023;25/07/2023;11.023,27;11.023,27;25/07/2023;;;30/07/2023;55,00;30,00;46,00;16,00;24/08/2023;2023/15601;1;03;02;15;008
0,0586375942;10705;2023/2412301456/FA;31/07/2023;06/08/2023;17/08/2023;615.536,97;615.536,97;17/08/2023;;;30/08/2023;39,00;22,00;33,00;3,00;08/09/2023;2023/16362;1;03;02;15;008
-0,0008891167;10985;2023/307/DF;20/06/2023;11/07/2023;11/07/2023;1.000,00;1.000,00;11/07/2023;;;20/07/2023;23,00;2,00;2,00;-28,00;13/07/2023;2023/13372;1;03;02;15;009
-0,0002845174;10985;2023/314/DF;07/07/2023;11/07/2023;11/07/2023;320,00;320,00;11/07/2023;;;06/08/2023;6,00;2,00;2,00;-28,00;13/07/2023;2023/13372;1;03;02;15;009
-0,0003289732;10985;2023/315/DF;07/07/2023;11/07/2023;11/07/2023;370,00;370,00;11/07/2023;;;06/08/2023;6,00;2,00;2,00;-28,00;13/07/2023;2023/13372;1;03;02;15;009
-0,0002756262;10985;2023/316/DF;07/07/2023;11/07/2023;11/07/2023;310,00;310,00;11/07/2023;;;06/08/2023;6,00;2,00;2,00;-28,00;13/07/2023;2023/13372;1;03;02;15;009
-0,0062927236;11075;2023/4/52/FA;30/06/2023;15/07/2023;18/07/2023;10.430,00;10.430,00;21/07/2023;;;30/07/2023;26,00;5,00;11,00;-19,00;26/07/2023;2023/14094;1;03;02;02;999
-0,0013039913;11204;2023/001011/FA;07/07/2023;15/07/2023;25/07/2023;4.106,52;4.106,52;25/07/2023;;;06/08/2023;28,00;10,00;20,00;-10,00;04/08/2023;2023/15075;1;03;02;09;009
-0,0004660432;1146;2023/569/S/FA;31/08/2023;02/09/2023;05/09/2023;2.446,10;2.446,10;05/09/2023;;;30/09/2023;26,00;21,00;24,00;-6,00;26/09/2023;2023/17168;1;03;02;09;005
-0,0008383101;11590;2023/126/PA/FA;31/08/2023;02/09/2023;11/09/2023;1.320,00;1.320,00;11/09/2023;;;30/09/2023;12,00;1,00;10,00;-20,00;12/09/2023;2023/16527;1;04;02;02;999
0,0021491221;11590;2023/92/PA/FA;04/07/2023;05/07/2023;02/08/2023;1.440,00;1.440,00;02/08/2023;;;03/08/2023;78,00;49,00;77,00;47,00;20/09/2023;2023/16855;1;04;02;02;999
-0,0015496034;11615;2023/0000279/FA;30/06/2023;30/06/2023;11/07/2023;3.050,00;3.050,00;13/07/2023;;;30/07/2023;14,00;1,00;14,00;-16,00;14/07/2023;2023/13427;1;03;02;11;999
-0,0580845210;11634;2023/11/SP/FA;11/08/2023;19/08/2023;21/08/2023;67.747,91;67.747,91;22/08/2023;;;10/09/2023;11,00;0,00;3,00;-27,00;22/08/2023;2023/15536;2;02;01;09;003
-0,0102640355;11634;2023/8/SP/FA;14/07/2023;23/07/2023;31/07/2023;17.012,33;17.012,33;01/08/2023;;;13/08/2023;20,00;2,00;11,00;-19,00;03/08/2023;2023/14875;1;03;02;09;004
-0,0018785766;11684;2023/28/DF;26/06/2023;03/07/2023;03/07/2023;2.040,00;2.040,00;03/07/2023;;;26/07/2023;8,00;1,00;1,00;-29,00;04/07/2023;2023/12781;1;03;02;11;001
0,0014022641;11684;2023/30/DV;04/07/2023;06/07/2023;06/07/2023;960,00;960,00;07/08/2023;;;03/08/2023;78,00;44,00;76,00;46,00;20/09/2023;2023/16883;1;03;02;11;999
-0,0023777521;11684;2023/34/DF;21/07/2023;03/08/2023;03/08/2023;2.880,00;2.880,00;03/08/2023;;;20/08/2023;17,00;4,00;4,00;-26,00;07/08/2023;2023/15153;1;03;02;11;001
-0,0054013460;11684;2023/38/DF;21/08/2023;15/09/2023;15/09/2023;5.669,96;5.669,96;15/09/2023;;;20/09/2023;25,00;0,00;0,00;-30,00;15/09/2023;2023/16667;1;03;02;11;999
-0,0018290401;11684;2023/39/DF;01/09/2023;08/09/2023;08/09/2023;1.920,00;1.920,00;08/09/2023;;;01/10/2023;7,00;0,00;0,00;-30,00;08/09/2023;2023/16447;1;03;02;11;001
