indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.
0,0106141061;1013;2019/05/01/FA;16/07/2019;18/07/2019;4.661,00;4.661,00;14/08/2019;;;15/08/2019;91,00;62,00;89,00;59,00;15/10/2019;2019/17086
0,0001799001;1013;2019/10/01/NC;11/09/2019;16/09/2019;-4.661,00;-4.661,00;11/10/2019;;;11/10/2019;34,00;4,00;29,00;-1,00;15/10/2019;2019/17086
-0,0001799001;1013;2019/11/01/FA;11/09/2019;16/09/2019;4.661,00;4.661,00;11/10/2019;;;11/10/2019;34,00;4,00;29,00;-1,00;15/10/2019;2019/17086
-0,0021178113;1013;2019/20/01/FA;29/11/2019;02/12/2019;3.658,00;3.658,00;12/12/2019;;;29/12/2019;18,00;5,00;15,00;-15,00;17/12/2019;2019/22097
-0,0034158247;1013;2019/21/01/FA;29/11/2019;02/12/2019;5.900,00;5.900,00;12/12/2019;;;29/12/2019;18,00;5,00;15,00;-15,00;17/12/2019;2019/22096
-0,0014716994;1013;2019/21/01/FA;29/11/2019;02/12/2019;2.542,00;2.542,00;12/12/2019;;;29/12/2019;18,00;5,00;15,00;-15,00;17/12/2019;2019/22095
0,0002057253;10136;2019/29/FA;05/06/2019;10/06/2019;32,70;32,70;10/06/2019;;;05/07/2019;198,00;193,00;193,00;163,00;20/12/2019;2019/22265
-0,0575349805;10705;2019/2411901218/FA;31/08/2019;19/09/2019;298.132,73;298.132,73;19/09/2019;;;30/09/2019;44,00;25,00;25,00;-5,00;14/10/2019;2019/17040
-0,0051741659;10705;2019/2411901353/FA;30/09/2019;04/10/2019;26.811,31;26.811,31;04/10/2019;;;30/10/2019;29,00;25,00;25,00;-5,00;29/10/2019;2019/18864
0,1512768414;10705;2019/2411901360/FA;30/09/2019;29/10/2019;301.492,69;301.492,69;30/10/2019;;;30/10/2019;72,00;42,00;43,00;13,00;11/12/2019;2019/21279
0,0000043503;10705;2019/2411901360/FA;30/09/2019;29/10/2019;8,67;8,67;30/10/2019;;;30/10/2019;72,00;42,00;43,00;13,00;11/12/2019;2019/21280
0,1495909493;10705;2019/2411901546/FA;31/10/2019;07/11/2019;298.132,73;298.132,73;07/11/2019;;;30/11/2019;50,00;43,00;43,00;13,00;20/12/2019;2019/22261
0,0008921903;10729;2019/15/FA;04/09/2019;10/09/2019;2.889,45;2.889,45;19/09/2019;;;04/10/2019;44,00;29,00;38,00;8,00;18/10/2019;2019/18304
-0,0024778045;10729;2019/16/FA;11/10/2019;18/10/2019;2.567,88;2.567,88;18/10/2019;;;10/11/2019;12,00;5,00;5,00;-25,00;23/10/2019;2019/18545
-0,0001155008;10729;2019/17/FA;03/11/2019;05/11/2019;2.992,49;2.992,49;03/12/2019;;;03/12/2019;31,00;1,00;29,00;-1,00;04/12/2019;2019/20673
-0,0028168774;10729;2019/18/FA;02/12/2019;03/12/2019;2.516,62;2.516,62;03/12/2019;;;01/01/2020;2,00;1,00;1,00;-29,00;04/12/2019;2019/20672
-0,0017687025;10985;2019/08/DF;31/08/2019;24/10/2019;1.762,50;1.762,50;24/10/2019;;;30/09/2019;58,00;4,00;4,00;-26,00;28/10/2019;2019/18765
-0,0014285674;10985;2019/09/DF;30/09/2019;06/11/2019;1.762,50;1.762,50;06/11/2019;;;30/10/2019;46,00;9,00;9,00;-21,00;15/11/2019;2019/19889
4,9760557722;11191;2015/53/FA;16/01/2015;24/03/2015;78.088,28;78.088,28;24/03/2015;;;17/03/2015;1.748,00;1.681,00;1.681,00;1.651,00;30/10/2019;2019/18906
0,0001274469;11191;2015/53/FA;16/01/2015;24/03/2015;2,00;2,00;24/03/2015;;;17/03/2015;1.748,00;1.681,00;1.681,00;1.651,00;30/10/2019;2019/18905
4,3184022130;11191;2015/54/FA;16/01/2015;24/03/2015;67.767,85;67.767,85;24/03/2015;;;17/03/2015;1.748,00;1.681,00;1.681,00;1.651,00;30/10/2019;2019/18907
0,0001274469;11191;2015/54/FA;16/01/2015;24/03/2015;2,00;2,00;24/03/2015;;;17/03/2015;1.748,00;1.681,00;1.681,00;1.651,00;30/10/2019;2019/18905
0,0121580203;11203;2019/34/PA/FA;17/10/2019;21/10/2019;45.000,00;45.000,00;29/10/2019;;;16/11/2019;41,00;29,00;37,00;7,00;27/11/2019;2019/20501
0,0034313148;11203;2019/34/PA/FA;17/10/2019;21/10/2019;12.700,19;12.700,19;29/10/2019;;;16/11/2019;41,00;29,00;37,00;7,00;27/11/2019;2019/20502
-0,0038519295;11684;2019/22/DF;02/10/2019;02/10/2019;4.158,29;4.158,29;02/10/2019;;;01/11/2019;6,00;6,00;6,00;-24,00;08/10/2019;2019/16569
-0,0046544148;11684;2019/23/DF;13/11/2019;13/11/2019;4.158,29;4.158,29;13/11/2019;;;13/12/2019;1,00;1,00;1,00;-29,00;14/11/2019;2019/19820
-0,0029241776;11788;2019/12/PA/FA;05/09/2019;17/10/2019;8.418,00;8.418,00;05/11/2019;;;05/10/2019;63,00;2,00;21,00;-9,00;07/11/2019;2019/19078
-0,0022212387;11820;2019/00000327/FA;04/12/2019;09/12/2019;2.502,16;2.502,16;09/12/2019;;;03/01/2020;12,00;7,00;7,00;-23,00;16/12/2019;2019/21928
