indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
0,0000902972;10012;2016/0820220160000527900/FA;09/08/2016;28/09/2017;40,18;40,18;12/12/2017;;;08/09/2016;720,00;230,00;305,00;275,00;30/07/2018
0,0000902972;10012;2016/0820220160000528000/FA;09/08/2016;28/09/2017;40,18;40,18;12/12/2017;;;08/09/2016;720,00;230,00;305,00;275,00;30/07/2018
0,0000382718;10012;2016/0820220160000602000/FA;09/09/2016;28/09/2017;17,03;17,03;12/12/2017;;;09/10/2016;689,00;230,00;305,00;275,00;30/07/2018
0,0000992128;10012;2016/0820220160000634600/FA;10/10/2016;06/10/2017;45,47;45,47;12/12/2017;;;09/11/2016;658,00;230,00;297,00;267,00;30/07/2018
0,0001601879;10012;2017/0820220170000809900/FA;15/11/2017;01/12/2017;92,90;92,90;12/12/2017;;;15/12/2017;257,00;230,00;241,00;211,00;30/07/2018
0,0001010270;10012;2017/0820220170000810000/FA;15/11/2017;01/12/2017;58,59;58,59;12/12/2017;;;15/12/2017;257,00;230,00;241,00;211,00;30/07/2018
0,0008732672;10012;2017/VE0000036/FA;31/12/2017;26/01/2018;689,42;689,42;31/01/2018;;;30/01/2018;211,00;180,00;185,00;155,00;30/07/2018
0,0127864139;10012;2017/VE0000042/FA;31/12/2017;31/01/2018;10.431,00;10.431,00;31/01/2018;;;30/01/2018;211,00;180,00;180,00;150,00;30/07/2018
0,0000107299;10012;2018/0820220180000416100/FA;16/05/2018;05/06/2018;52,52;52,52;06/06/2018;;;15/06/2018;75,00;54,00;55,00;25,00;30/07/2018
0,0000072241;10012;2018/0820220180000416200/FA;16/05/2018;05/06/2018;35,36;35,36;06/06/2018;;;15/06/2018;75,00;54,00;55,00;25,00;30/07/2018
0,0000576097;10012;2018/0820220180000660800/FA;10/08/2018;03/09/2018;99,29;99,29;06/09/2018;;;09/09/2018;125,00;98,00;101,00;71,00;13/12/2018
0,0000283204;10012;2018/0820220180000660900/FA;10/08/2018;03/09/2018;48,81;48,81;06/09/2018;;;09/09/2018;125,00;98,00;101,00;71,00;13/12/2018
0,0000576097;10012;2018/0820220180000661000/FA;10/08/2018;03/09/2018;99,29;99,29;06/09/2018;;;09/09/2018;125,00;98,00;101,00;71,00;13/12/2018
0,0000304265;10012;2018/0820220180000661100/FA;10/08/2018;03/09/2018;52,44;52,44;06/09/2018;;;09/09/2018;125,00;98,00;101,00;71,00;13/12/2018
0,0239080517;10012;2018/VE0000008/FA;30/06/2018;16/07/2018;24.379,87;24.379,87;18/07/2018;;;30/07/2018;166,00;148,00;150,00;120,00;13/12/2018
-0,0000099735;10012;2018/VE0000028/FA;20/09/2018;26/11/2018;93,88;93,88;26/11/2018;;;20/10/2018;84,00;17,00;17,00;-13,00;13/12/2018
-0,0011081559;10012;2018/VE0000043/FA;23/11/2018;26/11/2018;10.431,00;10.431,00;26/11/2018;;;23/12/2018;20,00;17,00;17,00;-13,00;13/12/2018
-0,0000005982;10089;2018/VVA/18000491/FA;16/01/2018;23/01/2018;24,40;24,40;06/02/2018;;;15/02/2018;34,00;13,00;27,00;-3,00;19/02/2018
0,0068542076;10089;2018/VVA/18001106/FA;18/01/2018;23/01/2018;15.249,76;15.249,76;06/02/2018;;;17/02/2018;90,00;71,00;85,00;55,00;18/04/2018
0,0037539715;10107;2018/FTEC-1/FA;31/01/2018;14/02/2018;21.874,60;21.874,60;14/02/2018;;;02/03/2018;65,00;51,00;51,00;21,00;06/04/2018
0,0004926118;1013;2017/19/FA;27/12/2017;02/02/2018;2.740,00;2.740,00;08/02/2018;;;26/01/2018;89,00;46,00;52,00;22,00;26/03/2018
0,0003984043;1013;2017/19/FA;27/12/2017;02/02/2018;2.216,00;2.216,00;08/02/2018;;;26/01/2018;89,00;46,00;52,00;22,00;26/03/2018
0,0000988819;1013;2017/19/FA;27/12/2017;02/02/2018;550,00;550,00;08/02/2018;;;26/01/2018;89,00;46,00;52,00;22,00;26/03/2018
0,0000539356;1013;2017/19/FA;27/12/2017;02/02/2018;300,00;300,00;08/02/2018;;;26/01/2018;89,00;46,00;52,00;22,00;26/03/2018
0,0001636046;1013;2017/19/FA;27/12/2017;02/02/2018;910,00;910,00;08/02/2018;;;26/01/2018;89,00;46,00;52,00;22,00;26/03/2018
0,0000855778;1013;2017/19/FA;27/12/2017;02/02/2018;476,00;476,00;08/02/2018;;;26/01/2018;89,00;46,00;52,00;22,00;26/03/2018
0,0003847406;1013;2017/19/FA;27/12/2017;02/02/2018;2.140,00;2.140,00;08/02/2018;;;26/01/2018;89,00;46,00;52,00;22,00;26/03/2018
0,0000226366;1013;2017/20/FA;27/12/2017;02/02/2018;554,00;554,00;08/02/2018;;;26/01/2018;72,00;29,00;35,00;5,00;09/03/2018
0,0000122581;1013;2017/20/FA;27/12/2017;02/02/2018;300,00;300,00;08/02/2018;;;26/01/2018;72,00;29,00;35,00;5,00;09/03/2018
0,0000777980;1013;2017/20/FA;27/12/2017;02/02/2018;1.904,00;1.904,00;08/02/2018;;;26/01/2018;72,00;29,00;35,00;5,00;09/03/2018
0,0000000004;1013;2017/20/FA;27/12/2017;02/02/2018;0,01;0,01;08/02/2018;;;26/01/2018;72,00;29,00;35,00;5,00;09/03/2018
