indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
-0,0018952900;10089;2022/VVA/22006637/FA;21/04/2022;28/04/2022;2.053,93;2.053,93;28/04/2022;;;21/05/2022;11,00;4,00;4,00;-26,00;02/05/2022;2022/6802;1;03;02;05;003
0,0149336423;10705;2021/2412102114/FA;31/12/2021;12/01/2022;6.786,68;6.786,68;12/04/2022;;;30/01/2022;104,00;2,00;92,00;62,00;14/04/2022;2022/6259;1;03;02;15;008
0,0027167440;10705;2021/2412102138/FA;31/12/2021;12/01/2022;1.234,64;1.234,64;12/04/2022;;;30/01/2022;104,00;2,00;92,00;62,00;14/04/2022;2022/6258;1;03;02;15;008
0,0030511220;10705;2021/2412102138/FA;31/12/2021;12/01/2022;1.386,60;1.386,60;12/04/2022;;;30/01/2022;104,00;2,00;92,00;62,00;14/04/2022;2022/6259;1;03;02;15;008
-0,5813528930;10705;2022/2412200001/FA;14/01/2022;12/04/2022;585.012,47;585.012,47;12/04/2022;;;13/02/2022;90,00;2,00;2,00;-28,00;14/04/2022;2022/6260;1;03;02;15;008
-0,0022745220;10705;2022/2412200005/FA;14/01/2022;12/04/2022;2.288,84;2.288,84;12/04/2022;;;13/02/2022;90,00;2,00;2,00;-28,00;14/04/2022;2022/6258;1;03;02;15;008
-0,0027086691;10705;2022/2412200006/FA;14/01/2022;12/04/2022;2.725,72;2.725,72;12/04/2022;;;13/02/2022;90,00;2,00;2,00;-28,00;14/04/2022;2022/6259;1;03;02;15;008
-0,0707128304;10705;2022/2412200080/FA;31/01/2022;13/04/2022;68.704,24;68.704,24;13/04/2022;;;02/03/2022;73,00;1,00;1,00;-29,00;14/04/2022;2022/6262;1;03;02;15;008
-0,0107099757;10705;2022/2412200080/FA;31/01/2022;13/04/2022;10.405,76;10.405,76;13/04/2022;;;02/03/2022;73,00;1,00;1,00;-29,00;14/04/2022;2022/6261;1;03;02;15;008
-0,0162845612;10705;2022/2412200080/FA;31/01/2022;13/04/2022;15.822,00;15.822,00;13/04/2022;;;02/03/2022;73,00;1,00;1,00;-29,00;14/04/2022;2022/6263;1;03;02;15;008
-0,5958699317;10705;2022/2412200106/FA;31/01/2022;13/04/2022;578.944,31;578.944,31;13/04/2022;;;02/03/2022;73,00;1,00;1,00;-29,00;14/04/2022;2022/6266;1;03;02;15;008
-0,0069850908;10705;2022/2412200107/FA;31/01/2022;13/04/2022;6.786,68;6.786,68;13/04/2022;;;02/03/2022;73,00;1,00;1,00;-29,00;14/04/2022;2022/6266;1;03;02;15;008
-0,0317326253;10705;2022/2412200131/FA;31/01/2022;11/04/2022;31.932,38;31.932,38;11/04/2022;;;02/03/2022;72,00;2,00;2,00;-28,00;13/04/2022;2022/6165;1;03;02;15;008
-0,0275133851;10705;2022/2412200132/FA;31/01/2022;11/04/2022;27.686,58;27.686,58;11/04/2022;;;02/03/2022;72,00;2,00;2,00;-28,00;13/04/2022;2022/6169;1;03;02;15;008
-0,0248436112;10705;2022/2412200133/FA;31/01/2022;11/04/2022;25.000,00;25.000,00;11/04/2022;;;02/03/2022;72,00;2,00;2,00;-28,00;13/04/2022;2022/6167;1;03;02;15;008
-0,0074527256;10705;2022/2412200133/FA;31/01/2022;11/04/2022;7.499,64;7.499,64;11/04/2022;;;02/03/2022;72,00;2,00;2,00;-28,00;13/04/2022;2022/6168;1;03;02;15;008
-0,0434509095;10705;2022/2412200134/FA;31/01/2022;11/04/2022;43.724,43;43.724,43;11/04/2022;;;02/03/2022;72,00;2,00;2,00;-28,00;13/04/2022;2022/6170;1;03;02;15;008
-0,0052213321;10705;2022/2412200283/FA;28/02/2022;13/04/2022;6.129,90;6.129,90;14/04/2022;;;30/03/2022;50,00;5,00;6,00;-24,00;19/04/2022;2022/6409;1;03;02;15;008
-0,5200617895;10705;2022/2412200284/FA;28/02/2022;13/04/2022;505.289,49;505.289,49;13/04/2022;;;30/03/2022;45,00;1,00;1,00;-29,00;14/04/2022;2022/6265;1;03;02;15;008
-0,0025414805;10705;2022/2412200400/FA;15/03/2022;13/04/2022;2.469,29;2.469,29;13/04/2022;;;14/04/2022;30,00;1,00;1,00;-29,00;14/04/2022;2022/6267;1;03;02;15;008
-0,0024828244;10705;2022/2412200414/FA;25/03/2022;13/04/2022;2.412,30;2.412,30;13/04/2022;;;24/04/2022;20,00;1,00;1,00;-29,00;14/04/2022;2022/6267;1;03;02;15;008
-0,0060216300;10705;2022/2412200486/FA;31/03/2022;14/04/2022;6.786,68;6.786,68;14/04/2022;;;30/04/2022;19,00;5,00;5,00;-25,00;19/04/2022;2022/6411;1;03;02;15;008
-0,4907234737;10705;2022/2412200487/FA;31/03/2022;14/04/2022;553.070,05;553.070,05;14/04/2022;;;30/04/2022;19,00;5,00;5,00;-25,00;19/04/2022;2022/6411;1;03;02;15;008
-0,0018336562;10705;2022/2412200595/FA;15/04/2022;27/04/2022;4.696,87;4.696,87;28/04/2022;;;15/05/2022;31,00;18,00;19,00;-11,00;16/05/2022;2022/7801;1;03;02;15;008
-0,0034053620;10705;2022/2412200596/FA;15/04/2022;27/04/2022;8.722,76;8.722,76;28/04/2022;;;15/05/2022;31,00;18,00;19,00;-11,00;16/05/2022;2022/7801;1;03;02;15;008
-0,0044157436;10705;2022/2412200597/FA;15/04/2022;27/04/2022;11.310,83;11.310,83;28/04/2022;;;15/05/2022;31,00;18,00;19,00;-11,00;16/05/2022;2022/7801;1;03;02;15;008
-0,0026378833;10705;2022/2412200601/FA;26/04/2022;28/04/2022;2.858,68;2.858,68;28/04/2022;;;26/05/2022;6,00;4,00;4,00;-26,00;02/05/2022;2022/6833;1;03;02;15;008
-0,0084912936;10705;2022/2412200719/FA;30/04/2022;10/05/2022;9.968,87;9.968,87;10/05/2022;;;30/05/2022;16,00;6,00;6,00;-24,00;16/05/2022;2022/7799;1;03;02;15;008
-0,0001958841;10725;2022/11/2/FA;10/05/2022;16/05/2022;190,32;190,32;16/05/2022;17/05/2022;;09/06/2022;7,00;1,00;1,00;-29,00;17/05/2022;;1;03;01;02;005
-0,0000567854;10985;2022/273/DF;16/03/2022;07/04/2022;200,00;200,00;28/04/2022;;;15/04/2022;44,00;1,00;22,00;-8,00;29/04/2022;2022/6790;1;03;02;15;003
-0,0002285612;10985;2022/276/DF;14/04/2022;22/04/2022;280,00;280,00;28/04/2022;;;14/05/2022;15,00;1,00;7,00;-23,00;29/04/2022;2022/6790;1;03;02;15;003
-0,0002448870;10985;2022/277/DF;14/04/2022;22/04/2022;300,00;300,00;28/04/2022;;;14/05/2022;15,00;1,00;7,00;-23,00;29/04/2022;2022/6790;1;03;02;15;003
-0,0003265160;10985;2022/278/DF;14/04/2022;22/04/2022;400,00;400,00;27/04/2022;;;14/05/2022;15,00;2,00;7,00;-23,00;29/04/2022;2022/6789;1;03;02;15;003
