indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
-0,003007626;10089;2022/VVA/22019492/FA;31/12/2022;18/01/2023;5337,41;5337,41;26/01/2023;;;30/01/2023;31;5;13;-17;31/01/2023;2023/1445;1;03;02;16;999
5,66151E-06;10089;2023/1000 LPA 23000074/FA;15/02/2023;20/02/2023;85,4;85,4;24/03/2023;;;17/03/2023;37;0;32;2;24/03/2023;2023/7171;1;03;02;11;999
-0,000275203;10107;2022/FDIR-23/FA;14/12/2022;21/12/2022;2767,5;2767,5;22/12/2022;;;13/01/2023;34;26;27;-3;17/01/2023;2023/63;1;03;02;04;999
0,000169038;10136;2023/17/FA;30/01/2023;01/02/2023;196,14;196,14;03/02/2023;;;01/03/2023;58;54;56;26;29/03/2023;2023/7284;1;03;02;01;008
-0,000609178;10141;2022/149/FA;28/12/2022;03/01/2023;1312,72;1312,72;03/01/2023;;;27/01/2023;22;16;16;-14;19/01/2023;2023/248;1;03;02;19;001
-0,000849624;10613;2022/1760/01/FA;31/12/2022;12/01/2023;1602;1602;12/01/2023;;;30/01/2023;26;14;14;-16;26/01/2023;2023/794;1;03;02;04;999
-0,000982676;10613;2022/1785/01/FA;31/12/2022;31/01/2023;1098;1098;02/02/2023;;;30/01/2023;34;1;3;-27;03/02/2023;2023/2346;1;04;01;02;999
-0,003579876;10613;2022/1822/01/FA;31/12/2022;31/01/2023;4000;4000;02/02/2023;;;30/01/2023;34;1;3;-27;03/02/2023;2023/2347;1;04;01;02;005
-0,001380639;10613;2023/152/01/FA;21/02/2023;23/02/2023;1602;1602;23/02/2023;;;23/03/2023;6;4;4;-26;27/02/2023;2023/5435;1;03;02;04;999
-0,001632761;10705;2022/2412202112/FA;15/12/2022;29/12/2022;5473,13;5473,13;29/12/2022;;;14/01/2023;35;21;21;-9;19/01/2023;2023/215;1;03;02;15;008
-0,325923636;10705;2022/2412202162/FA;31/12/2022;05/01/2023;614542,04;614542,04;05/01/2023;;;30/01/2023;19;14;14;-16;19/01/2023;2023/224;1;03;02;15;008
-0,006939202;10705;2022/2412202204/FA;31/12/2022;17/01/2023;9968,87;9968,87;17/01/2023;;;30/01/2023;26;9;9;-21;26/01/2023;2023/790;1;03;02;15;008
-0,527431398;10705;2023/2412300065/FA;31/01/2023;09/02/2023;611995,68;611995,68;09/02/2023;;;02/03/2023;13;4;4;-26;13/02/2023;2023/2698;1;03;02;15;008
-0,009578464;10705;2023/2412300067/FA;31/01/2023;06/02/2023;10320,33;10320,33;07/02/2023;;;02/03/2023;8;1;2;-28;08/02/2023;2023/2551;1;03;02;15;008
-0,530394509;10705;2023/2412300273/FA;28/02/2023;06/03/2023;551768,3;551768,3;06/03/2023;;;30/03/2023;7;1;1;-29;07/03/2023;2023/5871;1;03;02;15;008
-0,009579525;10705;2023/2412300275/FA;28/02/2023;03/03/2023;10703,75;10703,75;03/03/2023;;;30/03/2023;6;3;3;-27;06/03/2023;2023/5861;1;03;02;15;008
-3,97764E-05;10985;2023/297/DF;09/01/2023;24/01/2023;50;50;24/01/2023;;;08/02/2023;21;6;6;-24;30/01/2023;2023/1020;1;03;02;15;003
-4,29585E-05;10985;2023/298/DF;09/01/2023;24/01/2023;54;54;24/01/2023;;;08/02/2023;21;6;6;-24;30/01/2023;2023/1020;1;03;02;15;003
-4,29585E-05;10985;2023/299/DF;09/01/2023;24/01/2023;54;54;24/01/2023;;;08/02/2023;21;6;6;-24;30/01/2023;2023/1020;1;03;02;15;003
0,010918623;11075;2022/21/52/FA;30/11/2022;12/12/2022;12200;12200;12/12/2022;;;30/12/2022;69;57;57;27;07/02/2023;2023/2506;1;03;02;02;999
-0,000513116;11684;2023/01/DV;03/01/2023;04/01/2023;1032;1032;16/01/2023;;;02/02/2023;16;3;15;-15;19/01/2023;2023/254;1;03;02;11;999
-0,000513911;11684;2023/06/DV;08/02/2023;08/02/2023;912;912;14/02/2023;;;10/03/2023;13;7;13;-17;21/02/2023;2023/3223;1;03;02;11;999
-0,007422019;11684;2023/10/DF;17/02/2023;21/02/2023;7463,74;7463,74;21/02/2023;;;19/03/2023;4;0;0;-30;21/02/2023;2023/3228;1;03;02;11;999
-0,004570309;11684;2023/9/DF;17/02/2023;21/02/2023;4596;4596;21/02/2023;;;19/03/2023;4;0;0;-30;21/02/2023;2023/3224;1;03;02;15;008
-0,000915936;11820;2023/00014/01/FA;15/02/2023;23/02/2023;1062,79;1062,79;24/02/2023;;;17/03/2023;12;3;4;-26;27/02/2023;2023/5421;1;03;02;15;004
-0,009583031;11840;2022/2022-E4002-0000078/FA;14/12/2022;03/01/2023;20650,5;20650,5;05/01/2023;;;13/01/2023;36;14;16;-14;19/01/2023;2023/151;1;03;02;15;008
-0,019288109;11840;2023/2023-E4002-0000007/FA;27/01/2023;01/02/2023;20782;20782;01/02/2023;;;26/02/2023;7;2;2;-28;03/02/2023;2023/2344;1;03;02;15;008
-0,002393147;11840;2023/2023-E4002-0000007/FA;27/01/2023;01/02/2023;2578,5;2578,5;01/02/2023;;;26/02/2023;7;2;2;-28;03/02/2023;2023/2345;1;03;02;15;008
