INDICATORE ;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
-0,0000155384;10089;2021/LPA/21000068/FA;04/03/2021;16/03/2021;79,30;79,30;18/03/2021;;;03/04/2021;21,00;7,00;9,00;-21,00;25/03/2021;2021/5942;1;03;02;11;999
-0,0004427470;10089;2021/VVA/21004735/FA;13/04/2021;14/04/2021;1.898,02;1.898,02;15/04/2021;;;13/05/2021;6,00;4,00;5,00;-25,00;19/04/2021;2021/6969;1;03;02;05;003
-0,0014442536;10089;2021/VVA/21006707/FA;23/04/2021;26/04/2021;5.337,41;5.337,41;26/04/2021;;;23/05/2021;4,00;1,00;1,00;-29,00;27/04/2021;2021/7360;1;03;02;16;999
0,0000996037;10089;2021/VVA/21010067/FA;09/07/2021;15/07/2021;5.337,41;5.337,41;15/07/2021;;;08/08/2021;38,00;32,00;32,00;2,00;16/08/2021;2021/13838;1;03;02;16;999
-0,0013944517;10089;2021/VVA/21014468/FA;08/10/2021;19/10/2021;5.337,41;5.337,41;20/10/2021;;;07/11/2021;13,00;1,00;2,00;-28,00;21/10/2021;2021/18006;1;03;02;16;999
-0,0004742690;10089;2021/VVA/21014972/FA;11/10/2021;12/10/2021;2.541,44;2.541,44;18/10/2021;;;10/11/2021;11,00;4,00;10,00;-20,00;22/10/2021;2021/18024;1;03;02;05;003
-0,0000027455;10136;2021/4/FA;26/01/2021;27/01/2021;98,08;98,08;09/02/2021;;;25/02/2021;28,00;14,00;27,00;-3,00;23/02/2021;2021/3006;1;03;02;01;008
0,0000030504;10136;2021/67/FA;18/10/2021;18/10/2021;163,46;163,46;04/11/2021;;;17/11/2021;32,00;15,00;32,00;2,00;19/11/2021;2021/19706;1;03;02;01;008
-0,0006833498;10141;2021/149/FA;01/10/2021;05/10/2021;2.525,40;2.525,40;05/10/2021;;;31/10/2021;5,00;1,00;1,00;-29,00;06/10/2021;2021/16999;1;03;02;19;001
-0,0001351766;10445;2021/4E/FA;25/10/2021;27/10/2021;2.069,61;2.069,61;27/10/2021;;;24/11/2021;25,00;23,00;23,00;-7,00;19/11/2021;2021/19703;1;03;02;11;999
-0,0000021156;10445;2021/4E/FA;25/10/2021;27/10/2021;32,39;32,39;27/10/2021;;;24/11/2021;25,00;23,00;23,00;-7,00;19/11/2021;2021/19704;1;03;02;11;999
-0,0008188705;10598;2021/1/FA;14/01/2021;11/02/2021;3.510,43;3.510,43;11/02/2021;;;13/02/2021;33,00;5,00;5,00;-25,00;16/02/2021;2021/2131;1;03;02;09;008
-0,0002379332;10598;2021/1/FA;14/01/2021;11/02/2021;1.020,00;1.020,00;11/02/2021;;;13/02/2021;33,00;5,00;5,00;-25,00;16/02/2021;2021/2128;1;03;02;09;008
-0,0014568021;10598;2021/1/FA;14/01/2021;11/02/2021;6.245,19;6.245,19;11/02/2021;;;13/02/2021;33,00;5,00;5,00;-25,00;16/02/2021;2021/2129;1;03;02;09;008
-0,0000747110;10598;2021/1/FA;14/01/2021;11/02/2021;320,28;320,28;11/02/2021;;;13/02/2021;33,00;5,00;5,00;-25,00;16/02/2021;2021/2130;1;03;02;09;008
-0,0010188611;10598;2021/24/FA;14/05/2021;17/05/2021;5.199,73;5.199,73;21/05/2021;;;13/06/2021;12,00;5,00;9,00;-21,00;26/05/2021;2021/9841;1;03;02;09;008
-0,0003918900;10598;2021/24/FA;14/05/2021;17/05/2021;2.000,00;2.000,00;21/05/2021;;;13/06/2021;12,00;5,00;9,00;-21,00;26/05/2021;2021/9840;1;03;02;09;008
-0,0003873147;10598;2021/24/FA;14/05/2021;17/05/2021;1.976,65;1.976,65;21/05/2021;;;13/06/2021;12,00;5,00;9,00;-21,00;26/05/2021;2021/9839;1;03;02;09;008
-0,0001916529;10598;2021/27/FA;26/05/2021;27/05/2021;790,00;790,00;27/05/2021;;;25/06/2021;5,00;4,00;4,00;-26,00;31/05/2021;2021/9989;1;03;02;09;008
-0,0010711988;10598;2021/27/FA;26/05/2021;27/05/2021;4.415,52;4.415,52;27/05/2021;;;25/06/2021;5,00;4,00;4,00;-26,00;31/05/2021;2021/9988;1;03;02;09;008
-0,0003631327;10598;2021/35/FA;24/06/2021;24/06/2021;1.342,00;1.342,00;25/06/2021;;;24/07/2021;1,00;0,00;1,00;-29,00;25/06/2021;2021/11064;1;03;02;02;999
-0,0016562018;10598;2021/72/FA;20/10/2021;29/10/2021;7.100,00;7.100,00;29/10/2021;;;19/11/2021;14,00;5,00;5,00;-25,00;03/11/2021;2021/18533;1;03;02;09;008
-0,0017495089;10598;2021/72/FA;20/10/2021;29/10/2021;7.500,00;7.500,00;29/10/2021;;;19/11/2021;14,00;5,00;5,00;-25,00;03/11/2021;2021/18534;1;03;02;09;008
-0,0007052480;10598;2021/72/FA;20/10/2021;29/10/2021;3.023,34;3.023,34;29/10/2021;;;19/11/2021;14,00;5,00;5,00;-25,00;03/11/2021;2021/18532;1;03;02;09;008
-0,0000154153;10613;2020/1483/01/FA;24/12/2020;14/01/2021;110,14;110,14;14/01/2021;;;23/01/2021;36,00;15,00;15,00;-15,00;29/01/2021;2021/918;1;03;02;16;002
