indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
0,0180161024;10089;2018/VVA/18001106/FA;18/01/2018;23/01/2018;15.249,76;15.249,76;06/02/2018;;;17/02/2018;90,00;71,00;85,00;55,00;18/04/2018
0,0098672143;10107;2018/FTEC-1/FA;31/01/2018;14/02/2018;21.874,60;21.874,60;14/02/2018;;;02/03/2018;65,00;51,00;51,00;21,00;06/04/2018
-0,0010525221;1013;2018/02/FA;30/05/2018;01/06/2018;4.900,00;4.900,00;15/06/2018;;;29/06/2018;22,00;6,00;20,00;-10,00;21/06/2018
-0,0007389135;1013;2018/02/FA;30/05/2018;01/06/2018;3.440,00;3.440,00;15/06/2018;;;29/06/2018;22,00;6,00;20,00;-10,00;21/06/2018
-0,0001718403;1013;2018/02/FA;30/05/2018;01/06/2018;800,00;800,00;15/06/2018;;;29/06/2018;22,00;6,00;20,00;-10,00;21/06/2018
-0,0001933204;1013;2018/02/FA;30/05/2018;01/06/2018;900,00;900,00;15/06/2018;;;29/06/2018;22,00;6,00;20,00;-10,00;21/06/2018
-0,0000859202;1013;2018/02/FA;30/05/2018;01/06/2018;400,00;400,00;15/06/2018;;;29/06/2018;22,00;6,00;20,00;-10,00;21/06/2018
-0,0001675443;1013;2018/02/FA;30/05/2018;01/06/2018;780,00;780,00;15/06/2018;;;29/06/2018;22,00;6,00;20,00;-10,00;21/06/2018
-0,0001847284;1013;2018/03/FA;30/05/2018;01/06/2018;860,00;860,00;15/06/2018;;;29/06/2018;22,00;6,00;20,00;-10,00;21/06/2018
-0,0001074002;1013;2018/03/FA;30/05/2018;01/06/2018;500,00;500,00;15/06/2018;;;29/06/2018;22,00;6,00;20,00;-10,00;21/06/2018
-0,0006701773;1013;2018/03/FA;30/05/2018;01/06/2018;3.120,00;3.120,00;15/06/2018;;;29/06/2018;22,00;6,00;20,00;-10,00;21/06/2018
0,0000257761;10613;2018/190/01/FA;27/03/2018;30/03/2018;80,00;80,00;30/03/2018;;;26/04/2018;48,00;45,00;45,00;15,00;14/05/2018
-0,0000257761;10613;2018/287/01/FA;23/04/2018;08/05/2018;120,00;120,00;09/05/2018;;;23/05/2018;35,00;19,00;20,00;-10,00;28/05/2018
-0,0000687361;10613;2018/288/01/FA;23/04/2018;08/05/2018;320,00;320,00;09/05/2018;;;23/05/2018;35,00;19,00;20,00;-10,00;28/05/2018
0,0783235000;10705;2017/2411701266/FA;31/10/2017;01/12/2017;26.811,31;26.811,31;01/12/2017;;;30/11/2017;197,00;166,00;166,00;136,00;16/05/2018
0,6864239780;10705;2017/2411701405/FA;30/11/2017;12/12/2017;310.255,92;310.255,92;12/12/2017;;;30/12/2017;145,00;133,00;133,00;103,00;24/04/2018
0,0501040037;10705;2017/2411701415/FA;30/11/2017;28/12/2017;26.811,31;26.811,31;28/12/2017;;;30/12/2017;145,00;117,00;117,00;87,00;24/04/2018
0,2538932552;10705;2017/2411701522/FA;31/12/2017;20/02/2018;214.908,37;214.908,37;22/02/2018;;;30/01/2018;136,00;83,00;85,00;55,00;16/05/2018
0,0624361577;10705;2017/2411701522/FA;31/12/2017;20/02/2018;52.849,19;52.849,19;22/02/2018;;;30/01/2018;136,00;83,00;85,00;55,00;16/05/2018
0,0405256451;10705;2017/2411701522/FA;31/12/2017;20/02/2018;34.303,00;34.303,00;22/02/2018;;;30/01/2018;136,00;83,00;85,00;55,00;16/05/2018
0,0098781186;10705;2017/2411701522/FA;31/12/2017;20/02/2018;8.361,35;8.361,35;22/02/2018;;;30/01/2018;136,00;83,00;85,00;55,00;16/05/2018
0,0299472206;10705;2017/2411701525/FA;31/12/2017;23/02/2018;26.811,31;26.811,31;23/02/2018;;;30/01/2018;136,00;82,00;82,00;52,00;16/05/2018
0,0299472206;10705;2018/2411800019/FA;31/01/2018;23/02/2018;26.811,31;26.811,31;23/02/2018;;;02/03/2018;105,00;82,00;82,00;52,00;16/05/2018
0,3667331766;10705;2018/2411800024/FA;31/01/2018;20/02/2018;310.421,91;310.421,91;22/02/2018;;;02/03/2018;105,00;83,00;85,00;55,00;16/05/2018
0,0006564507;10705;2018/2411800086/FA;31/01/2018;12/04/2018;7.640,24;7.640,24;12/04/2018;;;02/03/2018;105,00;34,00;34,00;4,00;16/05/2018
0,0000015543;10705;2018/2411800086/FA;31/01/2018;12/04/2018;18,09;18,09;12/04/2018;;;02/03/2018;105,00;34,00;34,00;4,00;16/05/2018
0,1264864150;10705;2018/2411800167/FA;28/02/2018;12/04/2018;309.923,95;309.923,95;12/04/2018;;;30/03/2018;92,00;49,00;49,00;19,00;31/05/2018
-0,0074868052;10705;2018/2411800168/FA;28/02/2018;14/05/2018;26.811,31;26.811,31;14/05/2018;;;30/03/2018;92,00;17,00;17,00;-13,00;31/05/2018
0,1200217669;10705;2018/2411800306/FA;31/03/2018;13/04/2018;310.421,91;310.421,91;17/04/2018;;;30/04/2018;61,00;44,00;48,00;18,00;31/05/2018
-0,0074868052;10705;2018/2411800308/FA;31/03/2018;14/05/2018;26.811,31;26.811,31;14/05/2018;;;30/04/2018;61,00;17,00;17,00;-13,00;31/05/2018
0,0199929314;10705;2018/2411800440/FA;30/04/2018;23/05/2018;310.255,92;310.255,92;23/05/2018;;;30/05/2018;56,00;33,00;33,00;3,00;25/06/2018
