indicatore per singola fattura ;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
0,0006547569;10089;2021/VVA/21014468/FA;08/10/2021;19/10/2021;5.337,41;5.337,41;20/10/2021;;;07/11/2021;21/10/2021;2021/18006;1;03;02;16;999
0,0003117664;10089;2021/VVA/21014972/FA;11/10/2021;12/10/2021;2.541,44;2.541,44;18/10/2021;;;10/11/2021;22/10/2021;2021/18024;1;03;02;05;003
0,0000200522;10136;2021/67/FA;18/10/2021;18/10/2021;163,46;163,46;04/11/2021;;;17/11/2021;19/11/2021;2021/19706;1;03;02;01;008
0,0003097988;10141;2021/149/FA;01/10/2021;05/10/2021;2.525,40;2.525,40;05/10/2021;;;31/10/2021;06/10/2021;2021/16999;1;03;02;19;001
0,0002538856;10445;2021/4E/FA;25/10/2021;27/10/2021;2.069,61;2.069,61;27/10/2021;;;24/11/2021;19/11/2021;2021/19703;1;03;02;11;999
0,0000039734;10445;2021/4E/FA;25/10/2021;27/10/2021;32,39;32,39;27/10/2021;;;24/11/2021;19/11/2021;2021/19704;1;03;02;11;999
0,0008709794;10598;2021/72/FA;20/10/2021;29/10/2021;7.100,00;7.100,00;29/10/2021;;;19/11/2021;03/11/2021;2021/18533;1;03;02;09;008
0,0009200486;10598;2021/72/FA;20/10/2021;29/10/2021;7.500,00;7.500,00;29/10/2021;;;19/11/2021;03/11/2021;2021/18534;1;03;02;09;008
0,0003708826;10598;2021/72/FA;20/10/2021;29/10/2021;3.023,34;3.023,34;29/10/2021;;;19/11/2021;03/11/2021;2021/18532;1;03;02;09;008
0,0000704144;10613;2021/1325/01/FA;18/10/2021;28/10/2021;574,00;574,00;28/10/2021;;;17/11/2021;29/10/2021;2021/18483;1;03;02;04;999
0,0000539762;10613;2021/1384/01/FA;27/10/2021;16/11/2021;440,00;440,00;17/11/2021;;;26/11/2021;18/11/2021;2021/19677;1;03;02;04;999
0,0000149661;10613;2021/1489/01/FA;17/11/2021;19/11/2021;122,00;122,00;19/11/2021;;;17/12/2021;19/11/2021;2021/19701;1;03;02;04;999
0,0064195840;10705;2021/2412101424/FA;13/09/2021;21/09/2021;52.330,80;52.330,80;21/09/2021;;;13/10/2021;21/09/2021;2021/15128;1;03;02;15;008
0,0002574787;10705;2021/2412101498/FA;24/09/2021;28/09/2021;2.098,90;2.098,90;28/09/2021;;;24/10/2021;01/10/2021;2021/15510;1;03;02;15;008
0,0052306579;10705;2021/2412101540/FA;30/09/2021;06/10/2021;42.638,98;42.638,98;06/10/2021;;;30/10/2021;11/10/2021;2021/17457;1;03;02;15;008
0,0637382321;10705;2021/2412101569/FA;30/09/2021;11/10/2021;519.577,70;519.577,70;11/10/2021;;;30/10/2021;26/10/2021;2021/18100;1;03;02;15;008
0,0008056866;10705;2021/2412101570/FA;30/09/2021;11/11/2021;6.567,75;6.567,75;11/11/2021;;;30/10/2021;15/12/2021;2021/21093;1;03;02;15;008
0,0039630480;10705;2021/2412101583/FA;30/09/2021;12/10/2021;32.305,75;32.305,75;25/10/2021;;;30/10/2021;26/10/2021;2021/18098;1;03;02;15;008
0,0028734161;10705;2021/2412101584/FA;30/09/2021;12/10/2021;23.423,35;23.423,35;25/10/2021;;;30/10/2021;27/10/2021;2021/18228;1;03;02;15;008
0,0002481580;10705;2021/2412101786/FA;31/10/2021;11/11/2021;2.022,92;2.022,92;11/11/2021;;;30/11/2021;15/12/2021;2021/21094;1;03;02;15;008
0,0678327109;10705;2021/2412101792/FA;31/10/2021;11/11/2021;552.954,84;552.954,84;11/11/2021;;;30/11/2021;23/11/2021;2021/19987;1;03;02;15;008
0,0008325434;10705;2021/2412101793/FA;31/10/2021;11/11/2021;6.786,68;6.786,68;11/11/2021;;;30/11/2021;23/11/2021;2021/19987;1;03;02;15;008
0,0001416466;10985;2021/1/DF;01/10/2021;14/10/2021;866,00;866,00;14/10/2021;;;31/10/2021;18/10/2021;2021/17815;1;04;04;01;001
0,0000453891;10985;2021/10/DF;30/09/2021;29/10/2021;370,00;370,00;29/10/2021;;;30/10/2021;02/11/2021;2021/18515;1;03;02;15;003
0,0001768444;11224;2021/20/FA;22/09/2021;29/10/2021;1.441,59;1.441,59;29/10/2021;;;22/10/2021;03/11/2021;2021/18531;1;03;02;09;008
0,0029782587;11634;2021/29/SP/FA;31/10/2021;09/11/2021;36.417,00;36.417,00;12/11/2021;;;30/11/2021;18/11/2021;2021/19557;2;02;01;09;016
0,0004720365;11820;2021/00015/04/FA;22/09/2021;04/10/2021;3.847,92;3.847,92;04/10/2021;;;22/10/2021;08/10/2021;2021/17097;1;03;02;13;999
0,0004566312;11973;2021/09/FA;10/09/2021;19/10/2021;3.722,34;3.722,34;19/10/2021;;;10/10/2021;21/10/2021;2021/17994;1;03;02;15;003
0,0001294594;11973;2021/09/FA;10/09/2021;19/10/2021;1.055,32;1.055,32;19/10/2021;;;10/10/2021;21/10/2021;2021/17993;1;03;02;15;003
0,0005860906;11973;2021/11/FA;30/09/2021;19/10/2021;4.777,66;4.777,66;19/10/2021;;;30/10/2021;21/10/2021;2021/17996;1;03;02;15;003
0,0005860906;11973;2021/13/FA;30/10/2021;08/11/2021;4.777,66;4.777,66;08/11/2021;;;29/11/2021;22/12/2021;2021/21973;1;03;02;15;003
