INDICATORE ;Cod. Forn.;Num. Documento;Data Doc.;Data protocollo;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data mandato;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
-0,001320682;10089;2022/VVA/22002374/FA;24/01/2022;04/02/2022;5337,41;5337,41;04/02/2022;;;44615;14;3;3;-27;07/02/2022;2022/1506;1;03;02;16;999
-0,000489399;10089;2022/VVA/22006637/FA;21/04/2022;28/04/2022;2053,93;2053,93;28/04/2022;;;44702;11;4;4;-26;02/05/2022;2022/6802;1;03;02;05;003
0,001001733;10089;2022/VVA/22007628/FA;24/05/2022;26/05/2022;4752,48;4752,48;01/06/2022;;;44735;55;47;53;23;18/07/2022;2022/11446;1;03;02;16;999
0,000123292;10089;2022/VVA/22007628/FA;24/05/2022;26/05/2022;584,93;584,93;01/06/2022;;;44735;55;47;53;23;18/07/2022;2022/11445;1;03;02;16;999
-0,000782626;10089;2022/VVA/22010863/FA;15/07/2022;20/07/2022;5337,41;5337,41;20/07/2022;;;44787;19;14;14;-16;03/08/2022;2022/12365;1;03;02;16;999
-0,000293485;10089;2022/VVA/22014826/FA;11/10/2022;18/10/2022;5337,41;5337,41;18/10/2022;;;44875;31;24;24;-6;11/11/2022;2022/18472;1;03;02;16;999
-0,000252903;10089;2022/VVA/22015198/FA;17/10/2022;18/10/2022;985,58;985,58;18/10/2022;;;44881;3;2;2;-28;20/10/2022;2022/17480;1;03;02;05;003
-2,72633E-05;10136;2022/13/FA;11/02/2022;14/02/2022;228,84;228,84;23/02/2022;;;44633;20;8;17;-13;03/03/2022;2022/2906;1;03;02;01;008
-0,000704711;10141;2022/92/FA;09/09/2022;13/09/2022;2563,22;2563,22;13/09/2022;;;44843;4;0;0;-30;13/09/2022;2022/14577;1;03;02;19;001
-0,000141374;10150;2022/01/DF;28/11/2022;28/11/2022;571,35;571,35;29/11/2022;;;44923;3;2;3;-27;01/12/2022;2022/19436;1;03;02;15;999
-0,000473066;10150;2022/nota debito/DF;05/12/2022;12/12/2022;1780;1780;13/12/2022;;;44930;8;0;1;-29;13/12/2022;2022/20379;1;04;04;01;001
0,001883628;10187;2022/022/29/FA;06/10/2022;12/10/2022;6423,05;6423,05;13/10/2022;;;44870;68;61;62;32;13/12/2022;2022/20253;2;02;01;09;999
-1,61621E-05;10361;2022/45/PA/FA;09/12/2022;12/12/2022;67,83;67,83;12/12/2022;;;44934;7;4;4;-26;16/12/2022;2022/20967;1;03;01;02;003
-4,69584E-05;10582;2022/20003/FA;25/01/2022;28/01/2022;427;427;03/02/2022;;;44616;21;12;18;-12;15/02/2022;2022/2205;1;03;02;02;005
-0,000140875;10613;2021/1628/01/FA;20/12/2021;24/01/2022;1098;1098;25/01/2022;;;44580;51;15;16;-14;09/02/2022;2022/1812;1;04;01;02;999
-0,000234004;10613;2022/1186/01/FA;14/09/2022;15/09/2022;1502;1502;28/09/2022;;;44848;14;0;13;-17;28/09/2022;2022/15054;1;03;02;04;999
-2,0125E-05;10613;2022/30/01/FA;11/01/2022;21/01/2022;732;732;02/02/2022;;;44602;37;15;27;-3;17/02/2022;2022/2311;1;03;02;16;002
-0,000127458;10613;2022/31/01/FA;11/01/2022;21/01/2022;4636;4636;02/02/2022;;;44602;37;15;27;-3;17/02/2022;2022/2312;1;03;02;16;002
-0,011886423;10705;2021/2412101940/FA;30/11/2021;29/12/2021;162127,76;162127,76;29/12/2021;;;44560;51;22;22;-8;20/01/2022;2022/435;1;03;02;15;008
-0,000240758;10705;2021/2412101942/FA;30/11/2021;29/12/2021;3283,88;3283,88;29/12/2021;;;44560;51;22;22;-8;20/01/2022;2022/433;1;03;02;15;008
-0,000240757;10705;2021/2412101942/FA;30/11/2021;29/12/2021;3283,87;3283,87;29/12/2021;;;44560;51;22;22;-8;20/01/2022;2022/434;1;03;02;15;008
-0,019650423;10705;2021/2412101943/FA;30/11/2021;29/12/2021;268026,73;268026,73;29/12/2021;;;44560;51;22;22;-8;20/01/2022;2022/433;1;03;02;15;008
-0,019650423;10705;2021/2412101943/FA;30/11/2021;29/12/2021;268026,73;268026,73;29/12/2021;;;44560;51;22;22;-8;20/01/2022;2022/434;1;03;02;15;008
0,0013247;10705;2021/2412102101/FA;31/12/2021;11/01/2022;5559,56;5559,56;11/01/2022;;;44591;67;56;56;26;08/03/2022;2022/3135;1;03;02;15;008
0,001697747;10705;2021/2412102102/FA;31/12/2021;11/01/2022;7125,18;7125,18;12/01/2022;;;44591;67;55;56;26;08/03/2022;2022/3135;1;03;02;15;008
0,002428618;10705;2021/2412102103/FA;31/12/2021;11/01/2022;10192,53;10192,53;12/01/2022;;;44591;67;55;56;26;08/03/2022;2022/3135;1;03;02;15;008
0,00269508;10705;2021/2412102104/FA;31/12/2021;11/01/2022;11310,83;11310,83;12/01/2022;;;44591;67;55;56;26;08/03/2022;2022/3135;1;03;02;15;008
0,002405777;10705;2021/2412102105/FA;31/12/2021;11/01/2022;10096,67;10096,67;12/01/2022;;;44591;67;55;56;26;08/03/2022;2022/3135;1;03;02;15;008
0,332399705;10705;2021/2412102113/FA;31/12/2021;12/01/2022;585012,47;585012,47;12/04/2022;;;44591;104;2;92;62;14/04/2022;2022/6259;1;03;02;15;008
