INDICATORE;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
0,0004040449;10089;2021/VVA/21010067/FA;09/07/2021;15/07/2021;5.337,41;5.337,41;15/07/2021;;;08/08/2021;38,00;32,00;32,00;2,00;16/08/2021;2021/13838;1;03;02;16;999
0,0000046934;10613;2021/1053/01/FA;20/07/2021;06/08/2021;62,00;62,00;06/08/2021;;;19/08/2021;49,00;32,00;32,00;2,00;07/09/2021;2021/14429;1;03;02;04;999
0,0000092355;10613;2021/1058/01/FA;21/07/2021;06/08/2021;122,00;122,00;06/08/2021;;;20/08/2021;48,00;32,00;32,00;2,00;07/09/2021;2021/14432;1;03;02;04;999
-0,0001962158;10613;2021/883/01/FA;18/06/2021;25/06/2021;216,00;216,00;25/06/2021;;;18/07/2021;13,00;6,00;6,00;-24,00;01/07/2021;2021/11164;1;03;02;04;999
-0,2164363230;10705;2021/2412100111/FA;31/01/2021;14/09/2021;197.180,10;197.180,10;14/09/2021;;;02/03/2021;227,00;1,00;1,00;-29,00;15/09/2021;2021/14892;1;03;02;15;008
-0,0494341277;10705;2021/2412100486/FA;31/03/2021;14/09/2021;45.036,00;45.036,00;14/09/2021;;;30/04/2021;168,00;1,00;1,00;-29,00;15/09/2021;2021/14891;1;03;02;15;008
-0,0022273847;10705;2021/2412100515/FA;31/03/2021;15/09/2021;2.353,89;2.353,89;16/09/2021;;;30/04/2021;173,00;4,00;5,00;-25,00;20/09/2021;2021/15063;1;03;02;15;008
-0,0064219430;10705;2021/2412100516/FA;31/03/2021;15/09/2021;6.786,68;6.786,68;16/09/2021;;;30/04/2021;173,00;4,00;5,00;-25,00;20/09/2021;2021/15062;1;03;02;15;008
-0,4075687590;10705;2021/2412100517/FA;31/03/2021;15/09/2021;430.716,80;430.716,80;16/09/2021;;;30/04/2021;173,00;4,00;5,00;-25,00;20/09/2021;2021/15062;1;03;02;15;008
-0,0118360088;10705;2021/2412100517/FA;31/03/2021;15/09/2021;12.508,24;12.508,24;16/09/2021;;;30/04/2021;173,00;4,00;5,00;-25,00;20/09/2021;2021/15063;1;03;02;15;008
-0,0348593958;10705;2021/2412100518/FA;31/03/2021;15/09/2021;36.839,25;36.839,25;16/09/2021;;;30/04/2021;173,00;4,00;5,00;-25,00;20/09/2021;2021/15063;1;03;02;15;008
-0,0064633701;10705;2021/2412100699/FA;30/04/2021;17/09/2021;6.567,75;6.567,75;17/09/2021;;;30/05/2021;144,00;4,00;4,00;-26,00;21/09/2021;2021/15105;1;03;02;15;008
-0,3648118896;10705;2021/2412100700/FA;30/04/2021;17/09/2021;370.703,40;370.703,40;17/09/2021;;;30/05/2021;144,00;4,00;4,00;-26,00;21/09/2021;2021/15105;1;03;02;15;008
-0,0967379948;10705;2021/2412100700/FA;30/04/2021;17/09/2021;98.300,26;98.300,26;17/09/2021;;;30/05/2021;144,00;4,00;4,00;-26,00;21/09/2021;2021/15106;1;03;02;15;008
-0,0016727264;10705;2021/2412100701/FA;30/04/2021;17/09/2021;1.699,74;1.699,74;17/09/2021;;;30/05/2021;144,00;4,00;4,00;-26,00;21/09/2021;2021/15106;1;03;02;15;008
-0,0388505921;10705;2021/2412100817/FA;31/05/2021;10/09/2021;51.321,41;51.321,41;13/09/2021;;;30/06/2021;112,00;7,00;10,00;-20,00;20/09/2021;2021/15054;1;03;02;15;008
-0,4969990402;10705;2021/2412100875/FA;31/05/2021;17/09/2021;505.025,30;505.025,30;17/09/2021;;;30/06/2021;113,00;4,00;4,00;-26,00;21/09/2021;2021/15107;1;03;02;15;008
-0,0019907702;10705;2021/2412100876/FA;31/05/2021;17/09/2021;2.022,92;2.022,92;17/09/2021;;;30/06/2021;113,00;4,00;4,00;-26,00;21/09/2021;2021/15109;1;03;02;15;008
-0,0012312033;10705;2021/2412100877/FA;31/05/2021;15/09/2021;1.301,13;1.301,13;16/09/2021;;;30/06/2021;112,00;4,00;5,00;-25,00;20/09/2021;2021/15075;1;03;02;15;008
-0,0066788207;10705;2021/2412100878/FA;31/05/2021;17/09/2021;6.786,68;6.786,68;17/09/2021;;;30/06/2021;113,00;4,00;4,00;-26,00;21/09/2021;2021/15107;1;03;02;15;008
-0,0007113324;10705;2021/2412100939/FA;21/06/2021;17/09/2021;722,82;722,82;20/09/2021;;;21/07/2021;92,00;1,00;4,00;-26,00;21/09/2021;2021/15108;1;03;02;15;008
-0,0585901193;10705;2021/2412101001/FA;25/06/2021;10/09/2021;61.917,77;61.917,77;13/09/2021;;;25/07/2021;82,00;2,00;5,00;-25,00;15/09/2021;2021/14893;1;03;02;15;008
-0,0493677217;10705;2021/2412101003/FA;25/06/2021;13/09/2021;46.581,77;46.581,77;14/09/2021;;;25/07/2021;82,00;1,00;2,00;-28,00;15/09/2021;2021/14890;1;03;02;15;008
-0,0564863233;10705;2021/2412101004/FA;25/06/2021;13/09/2021;53.298,65;53.298,65;14/09/2021;;;25/07/2021;82,00;1,00;2,00;-28,00;15/09/2021;2021/14894;1;03;02;15;008
-0,0318447480;10705;2021/2412101005/FA;25/06/2021;10/09/2021;42.066,73;42.066,73;13/09/2021;;;25/07/2021;87,00;7,00;10,00;-20,00;20/09/2021;2021/15054;1;03;02;15;008
