ENTRATE;;;;;;;;;;;;
DATI PREVISIONALI ANNO 2015;;;;;;;;;;;;
ENTRATE PER CODIFICA ECONOMICA;;;;;;;;;;; COMPETENZA ; CASSA 
Fondo pluriennale vincolato e avanzo;;;;;;;;;;;35.563.951,11;22.033.861,56
;TITOLO I ENTRATE TRIBUTARIE;;;;;;;;;;;
Categoria 1^;Imposte;;;;;;;;;;75.541.000,00;68.763.821,32
Categoria 2^;Tasse;;;;;;;;;;40.524.000,00;34.360.835,72
Categoria 3^;Tributi speciali ed altre entrate tributarie proprie;;;;;;;;;;18.498.000,00;18.603.969,69
;TOTALE TITOLO I;;;;;;;;;;134.563.000,00;121.728.626,73
;TITOLO II - ENTRATE DA CONTRIBUTI E TRASFERIEMNTI CORRENTI DELLO STATO DELLA REGIONE E DI ALTRI ENTI PUBBLICI;;;;;;;;;;;
;ANCHE IN RAPPORTO ALL'ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE;;;;;;;;;;;
Categoria 1^;Contributi e trasferimenti correnti dello Stato;;;;;;;;;;3.047.467,00;2.748.102,18
Categoria 2^;Contributi e trasferimenti correnti della Regione;;;;;;;;;;3.109.084,15;5.242.789,99
Categoria 3^;Contributi e trasferimenti correnti della Regione per funzioni delegate;;;;;;;;;;8.504.938,00;8.669.374,81
Categoria 4^;Contributi e trasferimenti da parte di organismi comunitari ed internazionali;;;;;;;;;; -   ;20.568,00
Categoria 5^;Contributi e trasferimenti correnti da altri enti;;;;;;;;;;3.043.930,00;3.940.206,71
;TOTALE TITOLO II;;;;;;;;;;17.705.419,15;20.621.041,69
;TITOLO III - ENTRATE EXTRATRIBUTARIE;;;;;;;;;;;
Categoria 1^;Proventi di servizi pubblici;;;;;;;;;;34.996.254,79;34.476.980,45
Categoria 2^;Proventi di beni comunali;;;;;;;;;;9.660.620,60;10.997.075,36
Categoria 3^;Interessi su anticipazioni o crediti;;;;;;;;;;52.000,00;302.656,74
Categoria 4^;Utili netti delle aziende speciali e partecipate;;;;;;;;;;10.000,00;10.000,00
Categoria 5^;Proventi diversi;;;;;;;;;;3.409.943,00;4.822.499,28
;TOTALE TITOLO III;;;;;;;;;;48.128.818,39;50.609.211,83
;TITOLO IV  - ENTRATE DERIVANTI DA ALIENAZIONI, DA TRASFERIMENTI DI CAPITALE E DA RISCOSSIONE DI CREDITI;;;;;;;;;;;
Categoria 1^;Alienazione di beni patrimoniali;;;;;;;;;;7.633.521,02;10.221.486,98
Categoria 2^;Trasferimenti di capitale dallo Stato;;;;;;;;;;2.310.328,00;12.794.214,89
Categoria 3^;Trasferimenti di capitale dalla Regione;;;;;;;;;;1.289.676,56;9.060.149,21
Categoria 4^;Trasferimenti di capitale da altri Enti del settore pubblico;;;;;;;;;; -   ;1.305.101,92
Categoria 5^;Trasferimenti di capitale da altri soggetti;;;;;;;;;;4.445.000,00;31.264.764,88
Categoria 6^;Riscossione di crediti;;;;;;;;;;5.000.000,00;5.000.000,00
;TOTALE TITOLO IV;;;;;;;;;;20.678.525,58;69.645.717,88
;TITOLO V - ENTRATE DERIVANTI DA ACCENSIONI DI PRESTITI;;;;;;;;;;;
Categoria 1^;Anticipazioni di cassa;;;;;;;;;;39.000.000,00;39.000.000,00
Categoria 2^;Finanziamenti a breve termine;;;;;;;;;; -   ; -   
Categoria 3^;Assunzioni di mutui e prestiti;;;;;;;;;;3.228.000,00;4.427.682,38
Categoria 4^;Emissioni di prestiti obligazionari;;;;;;;;;; -   ; -   
;TOTALE TITOLO V;;;;;;;;;;42.228.000,00;43.427.682,38
;TOTALE TITOLO VI  - ENTRATE DERIVANTI DA SERVIZI PER CONTO DI TERZI;;;;;;;;;;21.333.000,00;22.228.076,24
;TOTALE GENERALE DELLE ENTRATE;;;;;;;;;;320.200.714,23;350.294.218,31
