Spesa;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DATI PREVISIONALI ANNO 2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;
INTERVENTI FUNZIONI E SERVIZI;;; Funzioni generali di Amministrazione, di gestione e di controllo ;; Funzioni relative alla giustizia ;; Funzioni di polizia locale ;; Funzioni di istruzione pubblica ;; Funzioni relative alla cultura e ai beni culturali  ;; Funzioninel settore sportivo e ricreativo ;; Funzioni nel campo turistico ;; Funzioni nel campo della viabilit� e dei trasporti ;; Funzioni rigurdanti la gestione del territorio e dell'ambiente ;; Funzioni nel settore sociale ;; Funzioni nel campo dello sviluppo economico ;; Funzioni relative ai servizi produttivi ;; Totale spesa  per intervento ;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; Competenza  ; Cassa ; Competenza  ; Cassa ; Competenza  ; Cassa ; Competenza  ; Cassa ; Competenza  ; Cassa ; Competenza  ; Cassa ; Competenza  ; Cassa ; Competenza  ; Cassa ; Competenza  ; Cassa ; Competenza  ; Cassa ; Competenza  ; Cassa ; Competenza  ; Cassa ; Competenza  ; Cassa 
1 Personale;;;25.556.673,23;25.940.014,63;84.900,00;84.900,00;7.112.234,00;7.488.221,80;2.672.750,00;2.674.520,65;1.128.766,00;1.130.840,91;493.800,00;493.800,00;359.220,00;359.220,00;1.218.130,00;1.218.130,00;3.405.127,00;3.405.127,00;4.749.679,00;4.765.977,00;498.560,00;498.560,00;347.200,00;347.200,00;47.627.039,23;48.406.511,99
2 Acquisto di beni di consumo e di materie prime;;;462.552,26;507.839,80;4.500,00;6.847,75;70.000,00;114.000,00;248.000,00;315.561,36;64.989,00;124.739,55;16.802,00;24.809,79; -   ; -   ;20.000,00;25.368,31;21.000,00;32.282,91;236.542,00;274.706,53;14.590,00;18.562,86; -   ; -   ;1.158.975,26;1.444.718,86
3 Prestazioni di servizi;;;8.145.692,15;10.523.056,50;1.150.270,02;1.307.542,45;1.325.044,77;1.741.277,14;13.269.015,98;16.060.718,65;2.035.264,25;2.226.088,55;568.900,00;735.861,43;369.000,00;405.741,30;17.079.953,81;19.795.271,55;42.772.846,30;31.684.181,03;24.968.749,49;28.946.138,32;550.325,92;761.694,18;87.548,40;155.010,03;112.322.611,09;114.342.581,13
4 Utilizzo di beni di terzi;;;654.737,69;700.044,28;4.000,00;4.000,00;4.100,00;9.370,45;62.089,76;75.911,71;130.000,00;132.928,12;2.750,00;4.002,27; -   ; -   ;770.000,00;1.645.700,00;5.000,00;5.000,44;214.467,36;258.635,20; -   ; -   ; -   ; -   ;1.847.144,81;2.835.592,47
5 Trasferimenti;;;250.650,74;371.038,47; -   ; -   ;21.500,00;22.129,00;2.191.465,00;2.256.781,73;1.322.099,00;1.379.347,00;837.000,00;3.753.000,00;82.000,00;110.404,25;500;500;1.372.387,70;1.548.746,50;5.851.758,92;6.061.866,93; -   ; -   ;150.000,00;150.000,00;12.079.361,36;15.653.813,88
6 Interessi passivi e oneri finanziari diversi;;;200.524,00;204.274,07;12.773,00;12.773,00; -   ; -   ;181.451,00;181.451,00;351.004,00;351.004,00;121.201,00;121.201,00;760;760;271.635,00;271.635,00;443.995,00;443.995,00;45.447,00;45.447,00;53.830,00;53.830,00; -   ; -   ;1.682.620,00;1.686.370,07
7 Imposte e tasse;;;2.402.356,58;2.788.600,33;3.000,00;3.000,00;408.000,00;408.000,00;43.550,00;43.550,00;82.800,00;82.800,00;5.000,00;52.904,97;23.800,00;23.800,00;82.900,00;82.900,00;234.000,00;234.000,00;170.600,00;170.600,00;19.600,00;19.600,00;24.000,00;36.750,00;3.499.606,58;3.946.505,30
8 Oneri straordinari della gestione corrente;;;827.092,00;902.896,20; -   ; -   ;17.900,00;46.096,57; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;6.000,00;6.000,00; -   ;21.983,21; -   ; -   ; -   ; -   ;850.992,00;976.975,98
9 Ammortamenti di esercizio;;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
10 Fondo svalutazione crediti;;;10.261.074,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;10.261.074,00; -   
11 Fondo di riserva;;;850.000,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;850.000,00; -   
12 TOTALE TITOLO 1^ SPESE CORRENTI;;;49.611.352,65;41.937.764,28;1.259.443,02;1.419.063,20;8.958.778,77;9.829.094,96;18.668.321,74;21.608.495,10;5.114.922,25;5.427.748,13;2.045.453,00;5.185.579,46;834.780,00;899.925,55;19.443.118,81;23.039.504,86;48.260.356,00;37.359.332,88;36.237.243,77;40.545.354,19;1.136.905,92;1.352.247,04;608.748,40;688.960,03;192.179.424,33;189.293.069,68
