ENTRATE;;;;;;;;;;;;
RENDICONTO ANNO 2014;;;;;;;;;;;;
ENTRATE PER CODIFICA ECONOMICA;;;;;;;;;;; COMPETENZA ; CASSA 
;;;;;;;;;;;;
;TITOLO I ENTRATE TRIBUTARIE;;;;;;;;;;;
Categoria 1^;Imposte;;;;;;;;;;60.861.376,06;62.351.165,25
Categoria 2^;Tasse;;;;;;;;;;40.056.483,42;35.874.419,19
Categoria 3^;Tributi speciali ed altre entrate tributarie proprie;;;;;;;;;;23.756.675,34;23.520.951,95
;TOTALE TITOLO I;;;;;;;;;;124.674.534,82;121.746.536,39
;TITOLO II - ENTRATE DA CONTRIBUTI E TRASFERIEMNTI CORRENTI DELLO STATO DELLA REGIONE E DI ALTRI ENTI PUBBLICI;;;;;;;;;;;
;ANCHE IN RAPPORTO ALL'ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE;;;;;;;;;;;
Categoria 1^;Contributi e trasferimenti correnti dello Stato;;;;;;;;;;5.174.227,95;5.487.708,61
Categoria 2^;Contributi e trasferimenti correnti della Regione;;;;;;;;;;3.417.468,03;2.454.531,50
Categoria 3^;Contributi e trasferimenti correnti della Regione per funzioni delegate;;;;;;;;;;8.354.299,41;8.689.897,41
Categoria 4^;Contributi e trasferimenti da parte di organismi comunitari ed internazionali;;;;;;;;;; -   ;10.019,75
Categoria 5^;Contributi e trasferimenti correnti da altri enti;;;;;;;;;;3.674.093,91;2.216.662,81
;TOTALE TITOLO II;;;;;;;;;;20.620.089,30;18.858.820,08
;TITOLO III - ENTRATE EXTRATRIBUTARIE;;;;;;;;;;;
Categoria 1^;Proventi di servizi pubblici;;;;;;;;;;38.245.125,84;32.987.015,83
Categoria 2^;Proventi di beni comunali;;;;;;;;;;9.493.209,08;6.919.304,01
Categoria 3^;Interessi su anticipazioni o crediti;;;;;;;;;;73.832,95;73.306,35
Categoria 4^;Utili netti delle aziende speciali e partecipate;;;;;;;;;;6.591,30;6.591,30
Categoria 5^;Proventi diversi;;;;;;;;;;2.378.826,88;3.307.503,74
;TOTALE TITOLO III;;;;;;;;;;50.197.586,05;43.293.721,23
;TITOLO IV  - ENTRATE DERIVANTI DA ALIENAZIONI, DA TRASFERIMENTI DI CAPITALE E DA RISCOSSIONE DI CREDITI;;;;;;;;;;;
Categoria 1^;Alienazione di beni patrimoniali;;;;;;;;;;409.708,28;454.106,58
Categoria 2^;Trasferimenti di capitale dallo Stato;;;;;;;;;;3.180.135,64;3.718.712,48
Categoria 3^;Trasferimenti di capitale dalla Regione;;;;;;;;;;384.870,66;1.926.153,67
Categoria 4^;Trasferimenti di capitale da altri Enti del settore pubblico;;;;;;;;;; -   ;24.400,00
Categoria 5^;Trasferimenti di capitale da altri soggetti;;;;;;;;;;7.256.177,93;6.274.236,23
Categoria 6^;Riscossione di crediti;;;;;;;;;; -   ; -   
;TOTALE TITOLO IV;;;;;;;;;;11.230.892,51;12.397.608,96
;TITOLO V - ENTRATE DERIVANTI DA ACCENSIONI DI PRESTITI;;;;;;;;;;;
Categoria 1^;Anticipazioni di cassa;;;;;;;;;; -   ; -   
Categoria 2^;Finanziamenti a breve termine;;;;;;;;;; -   ; -   
Categoria 3^;Assunzioni di mutui e prestiti;;;;;;;;;; -   ; -   
Categoria 4^;Emissioni di prestiti obligazionari;;;;;;;;;; -   ;3.323.714,51
;TOTALE TITOLO V;;;;;;;;;; -   ;3.323.714,51
;TOTALE TITOLO VI  - ENTRATE DERIVANTI DA SERVIZI PER CONTO DI TERZI;;;;;;;;;;13.966.281,79;13.645.042,81
;TOTALE GENERALE DELLE ENTRATE;;;;;;;;;;220.689.384,47;213.265.443,98
